tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,38,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,37,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,39,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,40,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,41,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,42,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,43,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,44,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,45,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,46,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,47,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,48,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,49,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,12,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,13,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,14,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,15,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,16,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,17,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,18,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,19,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,20,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,21,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,22,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,23,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,24,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,25,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,26,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,27,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,28,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,29,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,30,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,31,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,32,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,33,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,34,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,35,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b,-1,36,1,2.0000298,1669998419,Regular,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
b7df87dde4ea9b2727c09395b9b966e386803987e3656ae5d7f69ce479b04604,-1,0,1,2.0000298,1669995050,Ticket,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
1cd2948d4de678921dafc660804704400ec686aa3464f543c4f5097f5079e7c7,-1,0,1,2.0000298,1669995011,Ticket,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
38610ba40f28cca3ee3d2af4bcbb00ba24d433795e6276532e3ec060006e55de,-1,0,1,2.0000298,1669992922,Ticket,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
c14d189a63edf86b7b5115f8c4dbb24ae57a782ab6be6a62f5fbf302e8fb34b0,-1,0,1,2.0000298,1669991355,Ticket,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
91c4519111734a0ae0534b75bdfeee0a427d4eb3759ec7e945fa459f9a96a9c2,-1,0,1,2.0000298,1669986143,Ticket,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
f9c42d0498c6de59b633e3ba80ab9935e422a32909c032de46862a0ca98a718b,-1,0,1,2.0000298,1669984898,Ticket,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
af3825811ab767bdcd3bb9e6c8d68a1e34f6208c75ff5a55977522c9d7c35f7b,-1,0,1,2.0000298,1669970464,Ticket,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
09061e40db651006749fe7b6c7d734f1189549fb6a58483a706d619cca22e460,-1,0,1,2.0000298,1669969063,Ticket,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
80dbacbd57d5f36355e9dd00065b6900bcfcb75318a1d57634a247c98f65a00e,-1,0,1,2.0000298,1669967463,Ticket,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
180d71aac945e3c5074ecef2d6e6954021e70b6806239ad4bba59f11362f6e46,-1,0,1,2.0000298,1669966115,Ticket,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
ee59d9fe3dac40c72e5cf46956dd927ca67d0e9db8b9a9b0bb5faf60742f38fa,-1,0,1,2.0000298,1669966115,Ticket,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
7b9f937735fe5501cff96633a576b391c41e243283e76cc51544424095650afe,-1,0,1,2.0000298,1669964505,Ticket,b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,28,1,2.0000298,1669948110,Regular,09061e40db651006749fe7b6c7d734f1189549fb6a58483a706d619cca22e460
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,13,1,2.0000298,1669948110,Regular,38610ba40f28cca3ee3d2af4bcbb00ba24d433795e6276532e3ec060006e55de
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,2,1,2.0000298,1669948110,Regular,ee59d9fe3dac40c72e5cf46956dd927ca67d0e9db8b9a9b0bb5faf60742f38fa
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,40,1,2.0000298,1669948110,Regular,1cd2948d4de678921dafc660804704400ec686aa3464f543c4f5097f5079e7c7
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,18,1,2.0000298,1669948110,Regular,7b9f937735fe5501cff96633a576b391c41e243283e76cc51544424095650afe
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,20,1,2.0000298,1669948110,Regular,b7df87dde4ea9b2727c09395b9b966e386803987e3656ae5d7f69ce479b04604
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,26,1,2.0000298,1669948110,Regular,180d71aac945e3c5074ecef2d6e6954021e70b6806239ad4bba59f11362f6e46
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,8,1,2.0000298,1669948110,Regular,91c4519111734a0ae0534b75bdfeee0a427d4eb3759ec7e945fa459f9a96a9c2
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,47,1,2.0000298,1669948110,Regular,f9c42d0498c6de59b633e3ba80ab9935e422a32909c032de46862a0ca98a718b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,0,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,1,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,3,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,4,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,5,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,6,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,7,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,9,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,11,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,14,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,15,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,16,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,17,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,19,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,21,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,22,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,23,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,24,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,25,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,27,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,29,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,30,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,31,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,32,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,33,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,34,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,35,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,36,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,37,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,38,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,39,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,41,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,42,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,43,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,44,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,45,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,48,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,49,1,2.0000298,1669948110,Regular,7edc39d367df2cd97408281aa43db2833ae8ff1aa499cce5f4cfa8d878a37a3b
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,46,1,2.0000298,1669948110,Regular,80dbacbd57d5f36355e9dd00065b6900bcfcb75318a1d57634a247c98f65a00e
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,12,1,2.0000298,1669948110,Regular,c14d189a63edf86b7b5115f8c4dbb24ae57a782ab6be6a62f5fbf302e8fb34b0
b59af9b9fbecb7557b29d6ccfbbd23b5a4c61d01b4c7b735882a72fdeb99f141,1,10,1,2.0000298,1669948110,Regular,af3825811ab767bdcd3bb9e6c8d68a1e34f6208c75ff5a55977522c9d7c35f7b
