tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a3eedb4de6f13d8af7429d3c3263acb592a9f2561fc385213e7896b0e26755f,-1,0,1,4.99569619,1679897545,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
28f71948bb8303df59443af145f18594fb0b4bd58a65127c6382482c532ff1ca,-1,0,1,4.99569619,1679897545,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
339dae040fd21280d2428799a26442f8177d720310688ae46b8d8375f8d737e3,-1,0,1,4.99569619,1679897545,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
492cc4a84db7e34cd45824891907f8fa7dab447657996f4bd4bd56a6a47697b9,-1,0,1,4.99569619,1679897545,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
a24b831b0c795d6aab275838b1de23a876f6b79adb92e4a0872d33ef713ca506,-1,0,1,4.99569619,1679897545,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
b2ddb0bec438b0ed66c300846c181a8fa9ef3a9f15d1585682abbb3aeeaa7d3d,-1,0,1,4.99569619,1679897545,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
b6cbd7df2525ada01c38cde8611894d0d0548d86141ec374c9af2881f3aeef93,-1,0,1,4.99569619,1679897545,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
bc31609233c00dae2c764b75f50c20bb055181d78f8b88cc49b5368c795beaf1,-1,0,1,4.99569619,1679897545,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
c30a91efa6130a7489fa9df56e70c2dfb03f1d86c05511e4685673fa7e84ffdd,-1,0,1,4.99569619,1679897545,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
d58831a09326ae260ab103b1748b9c954ead96d253f95474153970c5b83d3994,-1,0,1,4.99569619,1679897545,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
da6ac177bdab8235e38060e7a11c9bfc57f297668e410add8e8fe92d39974810,-1,0,1,4.99569619,1679897545,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
f688b5078c7f996bf3b692ea67e250822b333ff4e0310b702558d86699a11796,-1,0,1,4.99569619,1679897545,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
20e1e9a245dc4426c61f3b6ec208247f5383b6771d00a5c4d980a1616d2fc701,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
2253dfc3f9638253868be5c90d66e09c13a0ff99b1efb8068c938c742900a605,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
3b429bec3a9bc534bca2d1f64387a33684dc9f49f982db9688d771ee9ab1e4fb,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
4370b3be5eff89a2422592ff45c089d4c34e707baa98914d2ae9021eef6bddce,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
4e9297355cbd23ec84e1844cc0b02bb1a0fb81bbe0d1ed50de49edd89afb58fc,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
501ae3075befd78cbaae5ab3469ec0230e3936710011efc29194eb637edb3132,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
60bfb76288c375502ceacc3fadd8058f616fa5ae777c9a60ef7f16a156a9e46a,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
69060ba769e120a11fd01a141eed16fa895cbdcd8aa5ffd9e05870bedd59296f,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
8400d6358f79ebb5571cdd716e6936c5ea6fc256fa7efecb9de5a3a0ecad7dff,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
9dffe111b2892282d0ebf5f2523265417854d85e25f13f20da8d8f60eebc37d8,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
a247af9d5ed612d07bb480125c1ef42eff82e7b45af7cc6ae93f0fc1842de3ef,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
b1ae92fca3a051afa5a5cfad5f447a5b3a2e07411e4ffdc19e08f2fd34320405,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
ccaef5709b3d274a123ee9d156f584744784f2bec64111352f0d7451f79a8e84,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
d4a16f20bb23701d68c8b5383c6124e33ed615cee3565e415255d7b531f5002c,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
e7c16d60c7f5d04f7151e6340e050efeb924f5fcea886d25ce8d5ad6f00a9e92,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
f4e47c255de4179a2b130fa98206b5a62c7e4bbd3e6b3f269a0dabb9c4a18074,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
f5cb3fcb5098ede8570a1e7036cfd67a12ba2f5255ca7d3eded23e04a1d26f77,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
fc38e70d2a5375d85452b03adee572029f88ff2fed8868761a0fa2d4fc6861b7,-1,0,1,4.99569619,1679897522,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
017946e34add77265d9f4e3d15ed6c1cd51bd849ef37bf8edcce31ca7da9065e,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
079e78b3e09da9bb6d3a5d75d9917d61ae6ec06d3c590052b8d2ecbfc7852cfd,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
1eab7db6b23eeb7560e7664a3d9708c5005847e00eeccaadff53f2579f4a5357,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
6b036a2daea05ce117f6c8b8ad441f4acc603365e31450a461ebee17715eb51c,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
6b9a424f928574087f0ca05470b44f382974e88ebe7d6db86b9d197604f4876f,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
8032e26c1c22fd89b2947bd961a028839ecb657f71a293fe72aba58f5246f268,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
80a71e570d865d1faae5cefcde7392546b5680f9271f04585e998c6ccb88de2c,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
84459e84e447a55fe0fb262bd064d2161d4d6e4e43576f7bea589dcb19a11d51,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
851875e55f7bc8fdb19a55fee5c0ae2e3d63297fa0087c4e1c61f86595990bcb,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
a29940d0d235dcf1aae5d9d7bf2893fed6b8a2b41d80a7ca33e30c51182bcbf4,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
a920f6695fe61cad4d1f871e0a3ba22ebf6c4b7899e5b155b906ccdd0d4357b2,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
b644ca12548350fcee9558c7f0c2a4c550c64cb4e2086cea3ac398ae8736de1f,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
bb08a537a5b62e3db456e618ab8ca743b1faaa851921b57e4eb986bdcc752306,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
bbc1b84fa1a1e087cbf58776c60f8875bbcbfcfec8ea0f2127c0174212a49477,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
e308149527bb741ecfe6b68a6cf2bbe720d5cd07d9fddbf24c527910dd42ed0d,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
ea1c3b9484eacf9fc5af2580cf79a51b67153024a5b9508114e640f9b6a87847,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
efa5bb7c64f280b9a6200c56fe684021a2399482157414d050f7ee2c761f58f2,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
f0be1c323221947699b3470a5ef5bf2403b1e1a1df83e08a149b5b33a99e46ef,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
fa646f7e8d7acc093b7b91064f42f7ee01dc087a33e1a16ebb46a81a6f8e3f90,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
fd9b1517738bd1fbfda13d359c0c98f311cd6acf98d36003601520697b06e0b5,-1,0,1,4.99569619,1679896737,Ticket,51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,21,1,4.99569619,1679896421,Regular,8400d6358f79ebb5571cdd716e6936c5ea6fc256fa7efecb9de5a3a0ecad7dff
