tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,24,1,0.02676399,1715857065,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,37,1,2.23914601,1715857065,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,36,1,0.02676399,1715857065,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,35,1,2.23914601,1715857065,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,34,1,0.02676399,1715857065,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,33,1,2.23914601,1715857065,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,32,1,0.02676399,1715857065,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,31,1,2.23914601,1715857065,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,30,1,0.02676399,1715857065,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,29,1,2.23914601,1715857065,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
