tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d43e09b54da3e401541fd847e08a42cfac7779d34fb41cffd80fb999874e78,-1,0,1,0.02934664,1718303001,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
10d43e09b54da3e401541fd847e08a42cfac7779d34fb41cffd80fb999874e78,-1,1,1,5.81634699,1718303001,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
556c8747a2fc0dd64b7fd4b7609be0ed6298c2e626f5fd55cf74e8850493e956,-1,0,1,0.02934664,1718303001,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
556c8747a2fc0dd64b7fd4b7609be0ed6298c2e626f5fd55cf74e8850493e956,-1,1,1,5.81634699,1718303001,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
77deaba10e8b4766c4197f2be3176e135748382fb0ac922dcd0eb3b79fb93ca6,-1,0,1,0.02934664,1718303001,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
77deaba10e8b4766c4197f2be3176e135748382fb0ac922dcd0eb3b79fb93ca6,-1,1,1,5.81634699,1718303001,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
c8d62bd82bc6e38b568a079f5d3d844538184885c150d2b6ce1f1b1d808a4774,-1,1,1,5.81634699,1718303001,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
c8d62bd82bc6e38b568a079f5d3d844538184885c150d2b6ce1f1b1d808a4774,-1,0,1,0.02934664,1718303001,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
7257c347be20238d6d669c45651e08f5a77edc86f4643ff64595d0d7c06af4cb,-1,1,1,5.81634699,1718302497,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
7257c347be20238d6d669c45651e08f5a77edc86f4643ff64595d0d7c06af4cb,-1,0,1,0.02934664,1718302497,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
b487c25bb08a7e4283c067e03edf5608338eaed7b79284d16dcf0c2304e8f417,-1,0,1,0.02934664,1718302497,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
b487c25bb08a7e4283c067e03edf5608338eaed7b79284d16dcf0c2304e8f417,-1,1,1,5.81634699,1718302497,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
e204799687e1e74dabd97ecf51808b7d4744ba5bd8de5a3cb8ffbe7f18351292,-1,0,1,0.02934664,1718302497,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
e204799687e1e74dabd97ecf51808b7d4744ba5bd8de5a3cb8ffbe7f18351292,-1,1,1,5.81634699,1718302497,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
089b5d35eece3efe599d7f7be12acdf56d5ce646cd909dffc21d9f3cac1e5405,-1,0,1,0.02934664,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
089b5d35eece3efe599d7f7be12acdf56d5ce646cd909dffc21d9f3cac1e5405,-1,1,1,5.81634699,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
12b8c4a4bef73fda60183784fd320aae6269bc515f25e3d3acad8fefee36825e,-1,1,1,5.81634699,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
12b8c4a4bef73fda60183784fd320aae6269bc515f25e3d3acad8fefee36825e,-1,0,1,0.02934664,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
396f083c7010507153c37ed1691935db340e658507cf34644bbd870f4057f3b3,-1,0,1,0.02934664,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
396f083c7010507153c37ed1691935db340e658507cf34644bbd870f4057f3b3,-1,1,1,5.81634699,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
70efd874e04f875d79ee2fc3406ccec96a62a3c6fe52f795dda45564ac43ed96,-1,1,1,5.81634699,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
70efd874e04f875d79ee2fc3406ccec96a62a3c6fe52f795dda45564ac43ed96,-1,0,1,0.02934664,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
7533d73de4433d134f3ce2668cf83495b9a1112449c7345a0c50eb58f8dbc430,-1,0,1,0.02934664,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
7533d73de4433d134f3ce2668cf83495b9a1112449c7345a0c50eb58f8dbc430,-1,1,1,5.81634699,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
83fb267cf23e19b4e8c6ae9e14e4d500f8ccfa05296d7289a136315ef4bd3cd3,-1,0,1,0.02934664,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
