tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a,-1,9,1,3.52778438,1678193843,Regular,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a,-1,17,1,3.52778438,1678193843,Regular,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a,-1,8,1,0.03384951,1678193843,Regular,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a,-1,16,1,0.03384951,1678193843,Regular,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a,-1,15,1,3.52778438,1678193843,Regular,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a,-1,14,1,0.03384951,1678193843,Regular,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a,-1,13,1,3.52778438,1678193843,Regular,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a,-1,12,1,0.03384951,1678193843,Regular,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a,-1,11,1,3.52778438,1678193843,Regular,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a,-1,10,1,0.03384951,1678193843,Regular,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
0af3c91fa4a860b83d7b088f3ce0d5151aa66e79fb9265961178eb674bce3288,-1,0,1,0.03384951,1678187813,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
0af3c91fa4a860b83d7b088f3ce0d5151aa66e79fb9265961178eb674bce3288,-1,1,1,3.52778438,1678187813,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
b1218794ccfab5cbecf60ddf76daff62400c9f45385fa971f3f76f31326319d3,-1,0,1,0.03384951,1678187813,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
b1218794ccfab5cbecf60ddf76daff62400c9f45385fa971f3f76f31326319d3,-1,1,1,3.52778438,1678187813,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
da239d1b580059f1e3e9321b1722440330e6075dfd590bc52b85652f3d7fdeac,-1,1,1,3.52778438,1678187813,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
da239d1b580059f1e3e9321b1722440330e6075dfd590bc52b85652f3d7fdeac,-1,0,1,0.03384951,1678187813,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
194aceda480f738a342dd77c17d2d1c8f56119a61cf44dfa98c1b89cb682facf,-1,0,1,0.03384951,1678187724,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
194aceda480f738a342dd77c17d2d1c8f56119a61cf44dfa98c1b89cb682facf,-1,1,1,3.52778438,1678187724,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
ba06c1bebd5ee6792c3fb72f8240d6d6f346acbdd49da1fe4c17e280ba9bf747,-1,1,1,3.52778438,1678187724,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
ba06c1bebd5ee6792c3fb72f8240d6d6f346acbdd49da1fe4c17e280ba9bf747,-1,0,1,0.03384951,1678187724,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
0e51e4c0a24dc6ccc45a98075e38e4056f2d5e238f336e8ed405e006856d4347,-1,1,1,3.52778438,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
0e51e4c0a24dc6ccc45a98075e38e4056f2d5e238f336e8ed405e006856d4347,-1,0,1,0.03384951,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
0f86010a67723f29a9df65db80d506bc702ae34f6275a8b401f55306c36a4c82,-1,1,1,3.52778438,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
0f86010a67723f29a9df65db80d506bc702ae34f6275a8b401f55306c36a4c82,-1,0,1,0.03384951,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
26a0308da7d60236c4b89700c9af1331557c0fe03a085ce68061a021a2ba9866,-1,1,1,3.52778438,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
