tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,21,1,3.28109627,1718176213,Regular,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,20,1,0.02791444,1718176213,Regular,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
222a6ccb605c20327ebb4a090b9a5b4a0550c916a9edae81487b036331f5cd89,-1,0,1,0.02791444,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
222a6ccb605c20327ebb4a090b9a5b4a0550c916a9edae81487b036331f5cd89,-1,1,1,3.28109627,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
2a535740e672b9813ae392ef08f94683a4488b7ceddef12dc3fa8f4298e3c5e7,-1,1,1,3.28109627,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
2a535740e672b9813ae392ef08f94683a4488b7ceddef12dc3fa8f4298e3c5e7,-1,0,1,0.02791444,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
32afe6d2245cfca03a9d55c70c55bb7d4631d3d38926e9ba338314e9ad83660e,-1,0,1,0.02791444,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
32afe6d2245cfca03a9d55c70c55bb7d4631d3d38926e9ba338314e9ad83660e,-1,1,1,3.28109627,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
38d09234a5e2b74ae2b6178a283a69420b5b817cc9940366dad93c19deb132a5,-1,1,1,3.28109627,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
38d09234a5e2b74ae2b6178a283a69420b5b817cc9940366dad93c19deb132a5,-1,0,1,0.02791444,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
41ca632f9be6393b826a242e33aec8aefa3cb5f8b6caa7fa6b1de6578fa49d8b,-1,1,1,3.28109627,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
41ca632f9be6393b826a242e33aec8aefa3cb5f8b6caa7fa6b1de6578fa49d8b,-1,0,1,0.02791444,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
68bd2b9d645751a7df146f94ff73d375a29df538fb08dc731f8b4a2ac47f0c3b,-1,0,1,0.02791444,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
68bd2b9d645751a7df146f94ff73d375a29df538fb08dc731f8b4a2ac47f0c3b,-1,1,1,3.28109627,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
9fedcc86ec5e005fc6add661cde0e59ca0bd7722bc7bca7822e4b45490e33a0f,-1,1,1,3.28109627,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
9fedcc86ec5e005fc6add661cde0e59ca0bd7722bc7bca7822e4b45490e33a0f,-1,0,1,0.02791444,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
