tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ede7e9f406e77fe1921e8b2327e20a83e8f5667eaed2ea00d47fd6f266880f,-1,1,1,5.09443249,1674811604,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
44ede7e9f406e77fe1921e8b2327e20a83e8f5667eaed2ea00d47fd6f266880f,-1,0,1,0.0358556,1674811604,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
f8c296a5d485ac8e37acde0cb357e47279ab93c0c234eb4909071638365dfc8d,-1,1,1,5.09443249,1674811604,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
f8c296a5d485ac8e37acde0cb357e47279ab93c0c234eb4909071638365dfc8d,-1,0,1,0.0358556,1674811604,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
062847c629aa9cbf789e46734adaaaa2223ff889d745fc15244303188a0efd23,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
062847c629aa9cbf789e46734adaaaa2223ff889d745fc15244303188a0efd23,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
0cd8bc90ef1365b4e696f5c6def699d7692189cb233eb00f5313c2ab9fa44485,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
0cd8bc90ef1365b4e696f5c6def699d7692189cb233eb00f5313c2ab9fa44485,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
0ced6ca9cdfd23bde0d5134b1fe01e1df32d7b06f8075180f0b2ab8418368f61,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
0ced6ca9cdfd23bde0d5134b1fe01e1df32d7b06f8075180f0b2ab8418368f61,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
1c577c226c69c45f96d8a888323846aaea665e511098ebd0162ca145d672ead5,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
1c577c226c69c45f96d8a888323846aaea665e511098ebd0162ca145d672ead5,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
200443982057ee4ee389ed10888812b6b55c0a5f33ad5309c76a2d2a11af8d9b,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
200443982057ee4ee389ed10888812b6b55c0a5f33ad5309c76a2d2a11af8d9b,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
322e897bb58a2cff5987d2f601c29a0d01f00430778b83da2549daeaed0e4a77,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
322e897bb58a2cff5987d2f601c29a0d01f00430778b83da2549daeaed0e4a77,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
3faf03543ada00aed872c82bb19ce340b9431438b209819f6567d42d7e42025f,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
3faf03543ada00aed872c82bb19ce340b9431438b209819f6567d42d7e42025f,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
4af2ae9666e2b20133ccb32edcc9361c3779178d6cd5d13d51575dd0401bc268,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
4af2ae9666e2b20133ccb32edcc9361c3779178d6cd5d13d51575dd0401bc268,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
7196627bf4d6bb6dd8b43a86490817bd2935d966117b345d49ec76e3f153ff10,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
7196627bf4d6bb6dd8b43a86490817bd2935d966117b345d49ec76e3f153ff10,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
81db39f13eba784ca86a748a0cb78e0ba0b1f5ce8957d7b138f62b14900a02cb,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
81db39f13eba784ca86a748a0cb78e0ba0b1f5ce8957d7b138f62b14900a02cb,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
8308bd373d33bc66d4609ac2006bc72a40123e1f4c0ce5ea38457d1d87fd71f9,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
8308bd373d33bc66d4609ac2006bc72a40123e1f4c0ce5ea38457d1d87fd71f9,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
85c99d3976c24d09833bece4cc09befb98fa51dac846cd406148dcc394b49476,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
85c99d3976c24d09833bece4cc09befb98fa51dac846cd406148dcc394b49476,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
8791a5aadf3885325670b92ac264cb90871c71034cee4745e6ab4bb764ede0e5,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
8791a5aadf3885325670b92ac264cb90871c71034cee4745e6ab4bb764ede0e5,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
942653df2e5ec0e4d8fb68976e85aa63e10f9573bcbebfe399f007d9fcc7c774,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
942653df2e5ec0e4d8fb68976e85aa63e10f9573bcbebfe399f007d9fcc7c774,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
a390a3a122ee486e275197f33e076f0fee35aaf81d038d236b60c3e72aee50ac,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
a390a3a122ee486e275197f33e076f0fee35aaf81d038d236b60c3e72aee50ac,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
ae41c41e97ee5ba0a9b7b4518de2f2112da99daaa92afa88e221ee5cad12e657,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
ae41c41e97ee5ba0a9b7b4518de2f2112da99daaa92afa88e221ee5cad12e657,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
b0a7c19048ddc9e8bfab8c46b5fd1ebc8bbf3d4ed0f537c52acc6148115d14d4,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
b0a7c19048ddc9e8bfab8c46b5fd1ebc8bbf3d4ed0f537c52acc6148115d14d4,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
b637e17f1b8d61b5ee02a990102b9fb3a451a7d3408b6ea71ac40800901caebb,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
b637e17f1b8d61b5ee02a990102b9fb3a451a7d3408b6ea71ac40800901caebb,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
cae64aa6ed0e91d9ce0d4dd81d0e643397ab67cca99aa0b578c424dcf52320c7,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
cae64aa6ed0e91d9ce0d4dd81d0e643397ab67cca99aa0b578c424dcf52320c7,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
