tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e,-1,5,1,1.97383893,1715771920,Regular,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e,-1,11,1,1.97383893,1715771920,Regular,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e,-1,10,1,0.02621527,1715771920,Regular,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e,-1,9,1,1.97383893,1715771920,Regular,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e,-1,8,1,0.02621527,1715771920,Regular,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e,-1,7,1,1.97383893,1715771920,Regular,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e,-1,6,1,0.02621527,1715771920,Regular,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e,-1,2,1,0.02621527,1715771920,Regular,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e,-1,3,1,1.97383893,1715771920,Regular,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e,-1,4,1,0.02621527,1715771920,Regular,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
0e30225e5e9b2185f1fdaa96901b3f860d636bd70fee3567c31e28078018f37a,-1,0,1,0.02621527,1715748443,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
0e30225e5e9b2185f1fdaa96901b3f860d636bd70fee3567c31e28078018f37a,-1,1,1,1.97383893,1715748443,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
1d2133c285f36fda3d31b43a41d92500e70a8eddbab85ba03e03a09112af1d10,-1,1,1,1.97383893,1715748443,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
1d2133c285f36fda3d31b43a41d92500e70a8eddbab85ba03e03a09112af1d10,-1,0,1,0.02621527,1715748443,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
4dfb82dcae6f50e18a1562c4f065b6648d24139b42216c080aa970745c7b34af,-1,0,1,0.02621527,1715748443,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
4dfb82dcae6f50e18a1562c4f065b6648d24139b42216c080aa970745c7b34af,-1,1,1,1.97383893,1715748443,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
692a0764066d08f88d4049d3d6d2bcf443ddb2c6bb98e709c05ab56252db5794,-1,1,1,1.97383893,1715748443,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
692a0764066d08f88d4049d3d6d2bcf443ddb2c6bb98e709c05ab56252db5794,-1,0,1,0.02621527,1715748443,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
05b65cfd7f57b420a4cad765dbdc9f1c46e5ff6f44a829d69aa8aed00d952e1e,-1,1,1,1.97383893,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
05b65cfd7f57b420a4cad765dbdc9f1c46e5ff6f44a829d69aa8aed00d952e1e,-1,0,1,0.02621527,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
33b960671d141413fd1fc0a4efab1cae9c62e9f4d1a84922276d361ff3ed94b6,-1,1,1,1.97383893,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
33b960671d141413fd1fc0a4efab1cae9c62e9f4d1a84922276d361ff3ed94b6,-1,0,1,0.02621527,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
4c0377d811b70ce3785e2c436a950b1a6abea9ad0a3824c0308b7bd10943bbba,-1,1,1,1.97383893,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
4c0377d811b70ce3785e2c436a950b1a6abea9ad0a3824c0308b7bd10943bbba,-1,0,1,0.02621527,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
5b547b8708ac7fcbbf86d57b11356b9331e1a1969bf5bb20e62552798a9defec,-1,1,1,1.97383893,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
5b547b8708ac7fcbbf86d57b11356b9331e1a1969bf5bb20e62552798a9defec,-1,0,1,0.02621527,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
de9c364a62b5834766d871f9b130bc133fcda680904cfb182908b8b7c9379d8c,-1,1,1,1.97383893,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
de9c364a62b5834766d871f9b130bc133fcda680904cfb182908b8b7c9379d8c,-1,0,1,0.02621527,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
