tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bf75db0a6a253be7a9b14dfc2ee44d2f471e741cb2e4cf4402b0f59ef337a4b,-1,0,1,0.03681822,1666257031,Ticket,f4d71605ba0ba166233d6943fca0495188a048ad504b3222286ceeeed1f8af24
6bf75db0a6a253be7a9b14dfc2ee44d2f471e741cb2e4cf4402b0f59ef337a4b,-1,1,1,4.63068777,1666257031,Ticket,f4d71605ba0ba166233d6943fca0495188a048ad504b3222286ceeeed1f8af24
bb5fbee716859dad73d8754c75bc1437c4bed0e82c0d9ede49fbc8573d3224a7,-1,1,1,4.63068777,1666257031,Ticket,f4d71605ba0ba166233d6943fca0495188a048ad504b3222286ceeeed1f8af24
bb5fbee716859dad73d8754c75bc1437c4bed0e82c0d9ede49fbc8573d3224a7,-1,0,1,0.03681822,1666257031,Ticket,f4d71605ba0ba166233d6943fca0495188a048ad504b3222286ceeeed1f8af24
e49f1ca2a2b123166b272874fdca264e4178bccd8470cdbf4ae44d4a287dc2f5,-1,0,1,0.03681822,1666257031,Ticket,f4d71605ba0ba166233d6943fca0495188a048ad504b3222286ceeeed1f8af24
e49f1ca2a2b123166b272874fdca264e4178bccd8470cdbf4ae44d4a287dc2f5,-1,1,1,4.63068777,1666257031,Ticket,f4d71605ba0ba166233d6943fca0495188a048ad504b3222286ceeeed1f8af24
f4d71605ba0ba166233d6943fca0495188a048ad504b3222286ceeeed1f8af24,1,5,1,4.63068777,1666256964,Regular,6bf75db0a6a253be7a9b14dfc2ee44d2f471e741cb2e4cf4402b0f59ef337a4b
f4d71605ba0ba166233d6943fca0495188a048ad504b3222286ceeeed1f8af24,1,2,1,0.03681822,1666256964,Regular,bb5fbee716859dad73d8754c75bc1437c4bed0e82c0d9ede49fbc8573d3224a7
f4d71605ba0ba166233d6943fca0495188a048ad504b3222286ceeeed1f8af24,1,3,1,4.63068777,1666256964,Regular,bb5fbee716859dad73d8754c75bc1437c4bed0e82c0d9ede49fbc8573d3224a7
f4d71605ba0ba166233d6943fca0495188a048ad504b3222286ceeeed1f8af24,1,0,1,0.03681822,1666256964,Regular,e49f1ca2a2b123166b272874fdca264e4178bccd8470cdbf4ae44d4a287dc2f5
f4d71605ba0ba166233d6943fca0495188a048ad504b3222286ceeeed1f8af24,1,1,1,4.63068777,1666256964,Regular,e49f1ca2a2b123166b272874fdca264e4178bccd8470cdbf4ae44d4a287dc2f5
f4d71605ba0ba166233d6943fca0495188a048ad504b3222286ceeeed1f8af24,1,4,1,0.03681822,1666256964,Regular,6bf75db0a6a253be7a9b14dfc2ee44d2f471e741cb2e4cf4402b0f59ef337a4b
