tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b49328fd4704a754f7bff4fdeed010ecb03c795d288d583f21951656060ce7,1,72,1,5.54559,1714745277,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e4c78444c76932430cbc6a281d7a71854b93580cbbe3d8cdaa42b768f17d118,1,72,1,5.54559,1712146275,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea5c99de8eb8d45c4ea9d849ceab53b90527b4e121ceccd4ad48a93b7dbb64ac,1,72,1,5.54559,1709540513,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd55fe31dd2cf7873fd79d29d295d34893496c7154e48c5741ac0e262ff24277,1,72,1,5.54559,1706945351,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,161,1,5.54559,1706845717,Regular,ddfc26725a1c996e71689e7e4856ae459eb8122e5559b0cd426954c73fa64a72
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,344,1,5.54559,1706845717,Regular,689da3cadf866301910bd708f8d87e076a99a8945c7c29fd71d5b371f1cf4f8d
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,175,1,5.54559,1706845717,Regular,a1c20a842cab4f479a8d650aebb7fb73721665e3c30adfdca89d56c3672012c2
689da3cadf866301910bd708f8d87e076a99a8945c7c29fd71d5b371f1cf4f8d,1,72,1,5.54559,1704350037,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
ddfc26725a1c996e71689e7e4856ae459eb8122e5559b0cd426954c73fa64a72,1,72,1,5.54559,1701757594,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
a1c20a842cab4f479a8d650aebb7fb73721665e3c30adfdca89d56c3672012c2,1,72,1,5.54559,1699148837,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,180,1,5.54559,1697799586,Regular,cd5f91e5ff3d661c81defca527e0c6c9b9cd3333dfd9b86741931ebf4ac6eed1
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,46,1,5.54559,1697798423,Regular,5079eb4f244da7d500df2673ce84370633fdc16273901b86999a9a367ee3bf7b
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,123,1,5.54559,1697798423,Regular,dd54fe8bb4bf4737b65689965e8753138ae10aa4afb76dea33861c2db3b44448
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,503,1,5.54559,1697798423,Regular,bab7189de77e48398b1e2b6ce47ac2ce2b9001698415ca7e3bd89b675ef1ee76
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,474,1,5.54559,1697798192,Regular,6c27c672bcccd46c693f36e0e1ea63ce05f9a45fe687bb75468f7adb61155c3a
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,96,1,5.54559,1697798192,Regular,73af88961033ad86e22d3610f3b344f94ac890a4bf907d64157cd7c705968e0e
73af88961033ad86e22d3610f3b344f94ac890a4bf907d64157cd7c705968e0e,1,72,1,5.54559,1696546314,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
bab7189de77e48398b1e2b6ce47ac2ce2b9001698415ca7e3bd89b675ef1ee76,1,72,1,5.54559,1694000131,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
cd5f91e5ff3d661c81defca527e0c6c9b9cd3333dfd9b86741931ebf4ac6eed1,1,72,1,5.54559,1691333244,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
5079eb4f244da7d500df2673ce84370633fdc16273901b86999a9a367ee3bf7b,1,72,1,5.54559,1688712037,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
6c27c672bcccd46c693f36e0e1ea63ce05f9a45fe687bb75468f7adb61155c3a,1,72,1,5.54559,1686049943,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
dd54fe8bb4bf4737b65689965e8753138ae10aa4afb76dea33861c2db3b44448,1,72,1,5.54559,1683403994,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
