tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,104,1,3.15626115,1686828140,Regular,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,91,1,0.03222883,1686828140,Regular,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,92,1,3.15626115,1686828140,Regular,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,93,1,0.03222883,1686828140,Regular,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,94,1,3.15626115,1686828140,Regular,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,95,1,0.03222883,1686828140,Regular,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,96,1,3.15626115,1686828140,Regular,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,97,1,0.03222883,1686828140,Regular,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,98,1,3.15626115,1686828140,Regular,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,99,1,0.03222883,1686828140,Regular,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,100,1,3.15626115,1686828140,Regular,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,101,1,0.03222883,1686828140,Regular,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,102,1,3.15626115,1686828140,Regular,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,103,1,0.03222883,1686828140,Regular,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
0044114d5325b27ecccae40464bb56c8a9cb57f713c0a3309b65a7ed0b14e572,-1,1,1,3.15626115,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
0044114d5325b27ecccae40464bb56c8a9cb57f713c0a3309b65a7ed0b14e572,-1,0,1,0.03222883,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
0a1b1b17f220a676e4a6858ca2bfcc47e272e8d4b7fc7e428664af507301135e,-1,1,1,3.15626115,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
0a1b1b17f220a676e4a6858ca2bfcc47e272e8d4b7fc7e428664af507301135e,-1,0,1,0.03222883,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
1201a674310b746c4ab17417d53f53082cb5aece11ad8a5e11bd27a354dd231d,-1,0,1,0.03222883,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
1201a674310b746c4ab17417d53f53082cb5aece11ad8a5e11bd27a354dd231d,-1,1,1,3.15626115,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
