tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,47,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,0,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,1,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,2,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,3,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,4,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,5,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,6,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,7,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,8,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,9,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,10,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,11,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,12,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,13,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,14,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
