tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1318c2e0ae24364768ce7fea5f57a209b30a053c22f4361c0a145d8154b5bddb,-1,1,1,5.34181148,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
1318c2e0ae24364768ce7fea5f57a209b30a053c22f4361c0a145d8154b5bddb,-1,0,1,0.03317772,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
149237ce1cf67599bdcac80c081900547b0fc1e02aa4bcd43e715e39e14aee36,-1,0,1,0.03317772,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
149237ce1cf67599bdcac80c081900547b0fc1e02aa4bcd43e715e39e14aee36,-1,1,1,5.34181148,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
2a09eb1d0dbdf319995aa66a70c075173eef9e322f48d34bd473365daec25f87,-1,0,1,0.03317772,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
2a09eb1d0dbdf319995aa66a70c075173eef9e322f48d34bd473365daec25f87,-1,1,1,5.34181148,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
2d864330cc35de8b68936c2bcd16a309c4554eb7916fb311c299051c836695ac,-1,0,1,0.03317772,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
2d864330cc35de8b68936c2bcd16a309c4554eb7916fb311c299051c836695ac,-1,1,1,5.34181148,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
300b00676256900a1d06dea29e1a0b914ee584627f303eed129fe01058aacdc0,-1,0,1,0.03317772,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
300b00676256900a1d06dea29e1a0b914ee584627f303eed129fe01058aacdc0,-1,1,1,5.34181148,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
5b30466325c6c6006ae735f8a6445774859e55e2d50a9fa42290fc53f0678b8c,-1,0,1,0.03317772,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
5b30466325c6c6006ae735f8a6445774859e55e2d50a9fa42290fc53f0678b8c,-1,1,1,5.34181148,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
7c588c2125da6b3dadc372df80d544c09728e8a5fb1af4aa9583ff7f97f024f4,-1,0,1,0.03317772,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
7c588c2125da6b3dadc372df80d544c09728e8a5fb1af4aa9583ff7f97f024f4,-1,1,1,5.34181148,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
