tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,15,1,2.91266342,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,1,1,2.91266342,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,16,1,0.02752611,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,8,1,0.02752611,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,17,1,2.91266342,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,4,1,0.02752611,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,18,1,0.02752611,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,9,1,2.91266342,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,19,1,2.91266342,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,2,1,0.02752611,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,20,1,0.02752611,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,10,1,0.02752611,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,21,1,2.91266342,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,5,1,2.91266342,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,22,1,0.02752611,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,11,1,2.91266342,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,23,1,2.91266342,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,0,1,0.02752611,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
47a32087e648c8c93583791e7294d1513e1a3825d11867b168c5138193eb0526,-1,24,1,0.02752611,1718013799,Regular,4d1cf87dc6f1f01c196d29a065a14abb9b342f84d8fdb949b28e344f94f0ce9d
