tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5,-1,132,1,6.39900739,1692706794,Regular,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5,-1,131,1,0.03332268,1692706794,Regular,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5,-1,130,1,6.39900739,1692706794,Regular,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5,-1,129,1,0.03332268,1692706794,Regular,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5,-1,128,1,6.39900739,1692706794,Regular,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5,-1,127,1,0.03332268,1692706794,Regular,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5,-1,126,1,6.39900739,1692706794,Regular,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5,-1,125,1,0.03332268,1692706794,Regular,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5,-1,124,1,6.39900739,1692706794,Regular,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5,-1,123,1,0.03332268,1692706794,Regular,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
11593135ce200cf62541122d419a8396a50a2e05a2dfaa45a13b88f8ae9aaf3d,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
11593135ce200cf62541122d419a8396a50a2e05a2dfaa45a13b88f8ae9aaf3d,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
16014b3b1227cf5879464a997d7828c1a965bdcb0a8dee9205ced5553ff6eedb,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
