tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fc3809d9ff55c8ee607eb25e85a74ecc86440686cc51319e692296e5aabd668,-1,0,1,0.03261355,1700220660,Ticket,25a24ea77c8d3452274b5742f738f6605f7ea950ae5d096ebd36a05a52114682
5fc3809d9ff55c8ee607eb25e85a74ecc86440686cc51319e692296e5aabd668,-1,1,1,8.34801287,1700220660,Ticket,25a24ea77c8d3452274b5742f738f6605f7ea950ae5d096ebd36a05a52114682
e6ff332deab7916238280b36336a07d01b680eb4cf358a9a4e12b86e5a765333,-1,1,1,8.34801287,1700220660,Ticket,25a24ea77c8d3452274b5742f738f6605f7ea950ae5d096ebd36a05a52114682
e6ff332deab7916238280b36336a07d01b680eb4cf358a9a4e12b86e5a765333,-1,0,1,0.03261355,1700220660,Ticket,25a24ea77c8d3452274b5742f738f6605f7ea950ae5d096ebd36a05a52114682
ee5f227db07e39ac7363b4e01f815afd589c521f5878808cc55758ad0f55dde5,-1,1,1,8.34801287,1700220660,Ticket,25a24ea77c8d3452274b5742f738f6605f7ea950ae5d096ebd36a05a52114682
ee5f227db07e39ac7363b4e01f815afd589c521f5878808cc55758ad0f55dde5,-1,0,1,0.03261355,1700220660,Ticket,25a24ea77c8d3452274b5742f738f6605f7ea950ae5d096ebd36a05a52114682
25a24ea77c8d3452274b5742f738f6605f7ea950ae5d096ebd36a05a52114682,1,2,1,0.03261355,1700220613,Regular,ee5f227db07e39ac7363b4e01f815afd589c521f5878808cc55758ad0f55dde5
25a24ea77c8d3452274b5742f738f6605f7ea950ae5d096ebd36a05a52114682,1,3,1,8.34801287,1700220613,Regular,ee5f227db07e39ac7363b4e01f815afd589c521f5878808cc55758ad0f55dde5
25a24ea77c8d3452274b5742f738f6605f7ea950ae5d096ebd36a05a52114682,1,1,1,8.34801287,1700220613,Regular,5fc3809d9ff55c8ee607eb25e85a74ecc86440686cc51319e692296e5aabd668
25a24ea77c8d3452274b5742f738f6605f7ea950ae5d096ebd36a05a52114682,1,4,1,0.03261355,1700220613,Regular,e6ff332deab7916238280b36336a07d01b680eb4cf358a9a4e12b86e5a765333
25a24ea77c8d3452274b5742f738f6605f7ea950ae5d096ebd36a05a52114682,1,0,1,0.03261355,1700220613,Regular,5fc3809d9ff55c8ee607eb25e85a74ecc86440686cc51319e692296e5aabd668
25a24ea77c8d3452274b5742f738f6605f7ea950ae5d096ebd36a05a52114682,1,5,1,8.34801287,1700220613,Regular,e6ff332deab7916238280b36336a07d01b680eb4cf358a9a4e12b86e5a765333
