tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,2,1,2.23914601,1715861614,Regular,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,1,1,0.02676399,1715861614,Regular,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,36,1,0.02676399,1715861406,Regular,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,40,1,0.02676399,1715861406,Regular,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,39,1,2.23914601,1715861406,Regular,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,38,1,0.02676399,1715861406,Regular,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,37,1,2.23914601,1715861406,Regular,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,43,1,2.23914601,1715861406,Regular,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,42,1,0.02676399,1715861406,Regular,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,41,1,2.23914601,1715861406,Regular,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
10b11b792350d0afe2c3e80adfc6a92e473bee0fba57c610e0771956a15e2cc7,-1,1,1,2.23914601,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
10b11b792350d0afe2c3e80adfc6a92e473bee0fba57c610e0771956a15e2cc7,-1,0,1,0.02676399,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
11ec61943a722f849ca99d5658c8031ca4a1d6b6d22968e30503ae8eacc444b0,-1,1,1,2.23914601,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
11ec61943a722f849ca99d5658c8031ca4a1d6b6d22968e30503ae8eacc444b0,-1,0,1,0.02676399,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
17856df792992b6828bad7ca364fb146de0dd16b3369d82d9977d63771e92004,-1,1,1,2.23914601,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
17856df792992b6828bad7ca364fb146de0dd16b3369d82d9977d63771e92004,-1,0,1,0.02676399,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
3f6c1e6ef547c16a17775565b52a98cced3c5935a1ca0b994b495ec7792029a7,-1,1,1,2.23914601,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
3f6c1e6ef547c16a17775565b52a98cced3c5935a1ca0b994b495ec7792029a7,-1,0,1,0.02676399,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
594346fc613505734870f9dbe78f483b1717616bf73c6e891a30a3ffb7dcfc65,-1,1,1,2.23914601,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
594346fc613505734870f9dbe78f483b1717616bf73c6e891a30a3ffb7dcfc65,-1,0,1,0.02676399,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
a780cc3347735356e5604807470d4a36d5fedf3a07a3326e893ee9f3deddef5e,-1,0,1,0.02676399,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
a780cc3347735356e5604807470d4a36d5fedf3a07a3326e893ee9f3deddef5e,-1,1,1,2.23914601,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
b2f6f451d62a8426ba4557d6141cba3747ed3d48d31bf25db945bc1c1869aa06,-1,1,1,2.23914601,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
b2f6f451d62a8426ba4557d6141cba3747ed3d48d31bf25db945bc1c1869aa06,-1,0,1,0.02676399,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
cbb13ebe1b37faf21a2cb83e8b4985093ec82615282da3db1a3587db4ed53d28,-1,1,1,2.23914601,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
cbb13ebe1b37faf21a2cb83e8b4985093ec82615282da3db1a3587db4ed53d28,-1,0,1,0.02676399,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
d48f73a147830253e36a2fc01a28c2fef57cb991a7e6f3f605ddc2524d67c7b4,-1,0,1,0.02676399,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
d48f73a147830253e36a2fc01a28c2fef57cb991a7e6f3f605ddc2524d67c7b4,-1,1,1,2.23914601,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
deba7c87be5a0d7afeb3b30cf74739d2a8a560d67ac0921834a226c55dfb0b21,-1,0,1,0.02676399,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
deba7c87be5a0d7afeb3b30cf74739d2a8a560d67ac0921834a226c55dfb0b21,-1,1,1,2.23914601,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
f9322e6fc3185a3bbe8d685c62858f71e27a8381374517a20a1eed630de4031b,-1,1,1,2.23914601,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
f9322e6fc3185a3bbe8d685c62858f71e27a8381374517a20a1eed630de4031b,-1,0,1,0.02676399,1715842285,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
437b14c4a9f699c3682529d89e70214c10b526e18b4f39601f6d0e1eb86f69b2,-1,1,1,2.23914601,1715835049,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
437b14c4a9f699c3682529d89e70214c10b526e18b4f39601f6d0e1eb86f69b2,-1,0,1,0.02676399,1715835049,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
77caf4e82b4d5d3126a1508eaad38f587b1da559799b022118aa7b91bec9e7c2,-1,1,1,2.23914601,1715835049,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
77caf4e82b4d5d3126a1508eaad38f587b1da559799b022118aa7b91bec9e7c2,-1,0,1,0.02676399,1715835049,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
ec358dd0ad96a1a2b196ea7281a886bbd1ad7866850ea43a7a0977035d6163f5,-1,1,1,2.23914601,1715835049,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
ec358dd0ad96a1a2b196ea7281a886bbd1ad7866850ea43a7a0977035d6163f5,-1,0,1,0.02676399,1715835049,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
f3ed8d97a618da97f13967c18ea29e4377a0c6e3c0127c4059c481af3d10e76c,-1,1,1,2.23914601,1715835049,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
f3ed8d97a618da97f13967c18ea29e4377a0c6e3c0127c4059c481af3d10e76c,-1,0,1,0.02676399,1715835049,Ticket,05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,13,1,2.23914601,1715834774,Regular,17856df792992b6828bad7ca364fb146de0dd16b3369d82d9977d63771e92004
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,0,1,0.02676399,1715834774,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,1,1,2.23914601,1715834774,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,4,1,0.02676399,1715834774,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,5,1,2.23914601,1715834774,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,10,1,0.02676399,1715834774,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,11,1,2.23914601,1715834774,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,20,1,0.02676399,1715834774,Regular,437b14c4a9f699c3682529d89e70214c10b526e18b4f39601f6d0e1eb86f69b2
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,34,1,0.02676399,1715834774,Regular,b2f6f451d62a8426ba4557d6141cba3747ed3d48d31bf25db945bc1c1869aa06
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,35,1,2.23914601,1715834774,Regular,b2f6f451d62a8426ba4557d6141cba3747ed3d48d31bf25db945bc1c1869aa06
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,22,1,0.02676399,1715834774,Regular,cbb13ebe1b37faf21a2cb83e8b4985093ec82615282da3db1a3587db4ed53d28
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,23,1,2.23914601,1715834774,Regular,cbb13ebe1b37faf21a2cb83e8b4985093ec82615282da3db1a3587db4ed53d28
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,38,1,0.02676399,1715834774,Regular,deba7c87be5a0d7afeb3b30cf74739d2a8a560d67ac0921834a226c55dfb0b21
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,16,1,0.02676399,1715834774,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,17,1,2.23914601,1715834774,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,32,1,0.02676399,1715834774,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,33,1,2.23914601,1715834774,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,21,1,2.23914601,1715834774,Regular,437b14c4a9f699c3682529d89e70214c10b526e18b4f39601f6d0e1eb86f69b2
