tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143788254dbef9ebc90239ca32bcae5b1114c436d77b7e0f9b8224352d0d29c6,-1,0,1,3.74610947,1666444446,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
47227d92d3c2f2e6009e0d3bcbe2b9ee48417859fdfce39efaaf48439ada82fc,-1,0,1,3.74610947,1666444446,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
5633b8dec5d270f4758d6096e87d242b17e1f05be9094a8537661198b6831356,-1,0,1,3.74610947,1666444446,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
57f6e2b71d04211b8416d4980c78513c61498d13b9808b5e587130d8fc5aaad2,-1,0,1,3.74610947,1666444446,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
63e7e517bf5d050b0df41eb9cd7490d7aeccbe9072b20c439184594c7a14ca72,-1,0,1,3.74610947,1666444446,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
6922c7e8d6d1abf0ea4ad76ee853ee20d362739d8c6ab7f74dc5b446a7e8a7dd,-1,0,1,3.74610947,1666444446,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
8aac214f15741064440c6aba69e3a08adf93afc02fa688d4baea6097ca27e82c,-1,0,1,3.74610947,1666444446,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
c2e2ad5299cc8c225ee14c97c1cd404c76059f0e0180e5154f53a9bad88c52e9,-1,0,1,3.74610947,1666444446,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
e501ef165ea629c0e5b377cf08190ca4124987314681889ddc35917536592bc5,-1,0,1,3.74610947,1666444446,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
ee3f51e6f925385ee95b93f04374740b0746cb81d4816efa8ec76104133f53f5,-1,0,1,3.74610947,1666444446,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
0346ac5dfe3cccce7812458477de26683560666dd701614aa12979418dc8da1b,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
14a798b2fb6b533fc6499312d716457a57f82aa2e70b3bb5557f5410af2cc6e4,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
451eea4ab9e6613c4b947679fa385830b3dee8614d477dc9f5e9a7e9027c9716,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
4b22db60add4a41eac28bc392554f60e940f3fdd512e850c2159c14cdd0bc79d,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
52b4edc3b3b48acf48ee172f1104ccaa6af48fcc09727ff0eb392a986751a19a,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
56e650685d26bc69bf30bad5187049d29aa73cd2500b2bb1161333cd1de95b44,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
5764f193e3497320f68c3aaacb48376ec2a1730eeb8e0d2e00df239c7e1e72fb,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
6fa712315a310fc24e50a8aed9ddcb65eeb22d0958f5e613f388adf59f3c3790,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
7ff1e6666815aa8ab3a9576fe10357a045547961c573047fbeb652be6ac8286c,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
80d81664909cc73c15528303f994fccdedd29a48d8371e051470f3651ec413f5,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
90cb5009b7ca786ed7f9840022d4098482e309c1c1985939afd0b606f4cc12fd,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
915778221510bc08f6bc7046fc9e93c4544e4ad089917b807bef1e3817a071e0,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
91825cbdc3de6ae2371aff5cd436383d6a1775af5b6dad774086eb36b1a46428,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
977d6f69475cf9f9b1b268c043483b264c4f13f11332a14064b0f8436b7879f0,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
9dbe93820e9bb8d5c1d31e250acd908e6dcacf90e5ecb1c42467c83f9168988d,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
b4add4cd8ec7fbc91448c36080be643589338d84905ae89538f488e9c577e453,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
c91be6d4a8ca5ed6d4f671390c430f50959edf70d3173b1d0962cddef404ba64,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
cf0484f487b269ad6e6665de288a7d04405fdd476031d401a3cc0a54d6c0d02b,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
e65e20e17fdd07aa08a7722c02b3d233fead2bbb5d008cf90e18f61b0167c40f,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
e9a6d5e611acf7bc401aa09a28400fe2f21ed949f9b849694c0ee8d954f0a06d,-1,0,1,3.74610947,1666443485,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
01177148ee834a80c27f595c95adb4082d32341e39281bc8790eebf573840a1f,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
07277145ac236ea6352588de5e0d2ff140f6197585cceefec0134bd636bd4343,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
118d55d9eb7e559c1a9afdac1c39632ffb53bcad3b764dada81b36b0416e6dbf,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
277484094e8ef7f1eb622f9e803f939f1dc048a753814a1fe3ba307c1bce5ff2,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
308f46af616d7626d364a8c91c0d9f8eadb96162706592da4efd627d4256305a,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
3e73d2e0e4c15e1b412e734f10e3c76bb81634b343628928978a66ccc06f0910,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
419cf5d956ec7ea1c47b61494f563c6cf2881e752eb83850c1e3825c25989ae9,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
56c6dbe0e7f4981450b3b2882d34094b39e0feb65c60b737450880c097b66baa,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
6d5e287586496b1d0623e0e590d61ab4142e637d82559b131da51569cd48e2d5,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
73df1d8e3a3ecd96a5a4df4509db5061a1b4f7c7b9e9b8eff7ec56bce2b08df7,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
7d7fa912faf117048d7a8561573909a7edc184e8d0e9997e60a024362c9b31c5,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
9b6f9a8504daf072b737c1b1218728496abcec8d8bfff34130363b71935195d3,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
9cffd662b823c366ecdb49e2279d594fc19da66ad0442bd5b759a6a8884ac4a2,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
b0a956dddd776de2a54ecca9efd1bfc93e3f73b6455af4bb3dbafda2ec9f7f05,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
b0ef3c53ce5309139dec01d7617dc91da0d407db32e8dc82dd7cd0d3d73fc87b,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
b65147591f49dc578f7e5d88fa578ca0832c1811fd5b5da3d7962cf4278fec1c,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
c490faa09dda3850be07efd2b34d2ea3a607b40aa898c0fa8245e9816f392fcf,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
d4379ad8b367bfb05053a7ef91a307f08983af51b6adbbba7999ca819692c3c1,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
e11130cc517dd8fd453a10f799e63bea6db7b7d8c780c563b3d13be473fa1a5b,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
e9f9e9bdd526667e00ea8923863aa6c54b29a82d1d0ec804b55f7daf82aa2bf0,-1,0,1,3.74610947,1666443452,Ticket,17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,36,1,3.74610947,1666443041,Regular,cf0484f487b269ad6e6665de288a7d04405fdd476031d401a3cc0a54d6c0d02b
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,3,1,3.74610947,1666443041,Regular,977d6f69475cf9f9b1b268c043483b264c4f13f11332a14064b0f8436b7879f0
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,14,1,3.74610947,1666443041,Regular,451eea4ab9e6613c4b947679fa385830b3dee8614d477dc9f5e9a7e9027c9716
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,42,1,3.74610947,1666443041,Regular,b0ef3c53ce5309139dec01d7617dc91da0d407db32e8dc82dd7cd0d3d73fc87b
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,30,1,3.74610947,1666443041,Regular,419cf5d956ec7ea1c47b61494f563c6cf2881e752eb83850c1e3825c25989ae9
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,37,1,3.74610947,1666443041,Regular,e9a6d5e611acf7bc401aa09a28400fe2f21ed949f9b849694c0ee8d954f0a06d
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,29,1,3.74610947,1666443041,Regular,e9f9e9bdd526667e00ea8923863aa6c54b29a82d1d0ec804b55f7daf82aa2bf0
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,34,1,3.74610947,1666443041,Regular,6fa712315a310fc24e50a8aed9ddcb65eeb22d0958f5e613f388adf59f3c3790
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,19,1,3.74610947,1666443041,Regular,6922c7e8d6d1abf0ea4ad76ee853ee20d362739d8c6ab7f74dc5b446a7e8a7dd
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,49,1,3.74610947,1666443041,Regular,c2e2ad5299cc8c225ee14c97c1cd404c76059f0e0180e5154f53a9bad88c52e9
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,38,1,3.74610947,1666443041,Regular,9cffd662b823c366ecdb49e2279d594fc19da66ad0442bd5b759a6a8884ac4a2
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,45,1,3.74610947,1666443041,Regular,b0a956dddd776de2a54ecca9efd1bfc93e3f73b6455af4bb3dbafda2ec9f7f05
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,17,1,3.74610947,1666443041,Regular,c490faa09dda3850be07efd2b34d2ea3a607b40aa898c0fa8245e9816f392fcf
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,46,1,3.74610947,1666443041,Regular,b65147591f49dc578f7e5d88fa578ca0832c1811fd5b5da3d7962cf4278fec1c
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,25,1,3.74610947,1666443041,Regular,63e7e517bf5d050b0df41eb9cd7490d7aeccbe9072b20c439184594c7a14ca72
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,44,1,3.74610947,1666443041,Regular,91825cbdc3de6ae2371aff5cd436383d6a1775af5b6dad774086eb36b1a46428
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,5,1,3.74610947,1666443041,Regular,9dbe93820e9bb8d5c1d31e250acd908e6dcacf90e5ecb1c42467c83f9168988d
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,8,1,3.74610947,1666443041,Regular,ee3f51e6f925385ee95b93f04374740b0746cb81d4816efa8ec76104133f53f5
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,43,1,3.74610947,1666443041,Regular,4b22db60add4a41eac28bc392554f60e940f3fdd512e850c2159c14cdd0bc79d
