tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c32104c0a8b07e5391462d05852eb35e2d7517e3ee603f08e1ba87828b94d25,-1,1,1,2.05655402,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
0c32104c0a8b07e5391462d05852eb35e2d7517e3ee603f08e1ba87828b94d25,-1,0,1,0.03258847,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
31e08638752e6d29fbb4e5694b50e79d91e996fb68c1ebd1dadc79b250b05479,-1,0,1,0.03258847,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
31e08638752e6d29fbb4e5694b50e79d91e996fb68c1ebd1dadc79b250b05479,-1,1,1,2.05655402,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
34382513ac127487f8c3b83fb069427ff083d263626c9ff71b4c0c27108eca1f,-1,1,1,2.05655402,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
34382513ac127487f8c3b83fb069427ff083d263626c9ff71b4c0c27108eca1f,-1,0,1,0.03258847,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
4534a28f31b4f0cb411379bfc4b5736cfde9563b0d8e97236305afe8b7b522a8,-1,0,1,0.03258847,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
4534a28f31b4f0cb411379bfc4b5736cfde9563b0d8e97236305afe8b7b522a8,-1,1,1,2.05655402,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
50c589fd82289b2d670290a2b5f37ade08674f0ef6a400515edbd73a40f9aff3,-1,0,1,0.03258847,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
50c589fd82289b2d670290a2b5f37ade08674f0ef6a400515edbd73a40f9aff3,-1,1,1,2.05655402,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
75b17ee274c8989194acc0159e186d27015ef66f382c4cc8686932620773bdcd,-1,1,1,2.05655402,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
75b17ee274c8989194acc0159e186d27015ef66f382c4cc8686932620773bdcd,-1,0,1,0.03258847,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
7de5f93f17c0a991e27388d624debe22b89db00fda2f624b1445f6c3de04caac,-1,1,1,2.05655402,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
7de5f93f17c0a991e27388d624debe22b89db00fda2f624b1445f6c3de04caac,-1,0,1,0.03258847,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
8cb9909cbb517b5bdc84c2098a44af7ceeb01e8b98b4f02cc3006dcf659d6cfb,-1,1,1,2.05655402,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
8cb9909cbb517b5bdc84c2098a44af7ceeb01e8b98b4f02cc3006dcf659d6cfb,-1,0,1,0.03258847,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
f823ee2cccd9f5441e5c3c0520853552f4a6bdfc2925c6ebbd90759077456fdf,-1,0,1,0.03258847,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
f823ee2cccd9f5441e5c3c0520853552f4a6bdfc2925c6ebbd90759077456fdf,-1,1,1,2.05655402,1666915758,Ticket,d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,1,1,2.05655402,1666915702,Regular,4534a28f31b4f0cb411379bfc4b5736cfde9563b0d8e97236305afe8b7b522a8
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,10,1,0.03258847,1666915702,Regular,34382513ac127487f8c3b83fb069427ff083d263626c9ff71b4c0c27108eca1f
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,11,1,2.05655402,1666915702,Regular,34382513ac127487f8c3b83fb069427ff083d263626c9ff71b4c0c27108eca1f
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,4,1,0.03258847,1666915702,Regular,7de5f93f17c0a991e27388d624debe22b89db00fda2f624b1445f6c3de04caac
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,5,1,2.05655402,1666915702,Regular,7de5f93f17c0a991e27388d624debe22b89db00fda2f624b1445f6c3de04caac
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,14,1,0.03258847,1666915702,Regular,0c32104c0a8b07e5391462d05852eb35e2d7517e3ee603f08e1ba87828b94d25
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,15,1,2.05655402,1666915702,Regular,0c32104c0a8b07e5391462d05852eb35e2d7517e3ee603f08e1ba87828b94d25
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,8,1,0.03258847,1666915702,Regular,50c589fd82289b2d670290a2b5f37ade08674f0ef6a400515edbd73a40f9aff3
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,9,1,2.05655402,1666915702,Regular,50c589fd82289b2d670290a2b5f37ade08674f0ef6a400515edbd73a40f9aff3
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,2,1,0.03258847,1666915702,Regular,31e08638752e6d29fbb4e5694b50e79d91e996fb68c1ebd1dadc79b250b05479
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,3,1,2.05655402,1666915702,Regular,31e08638752e6d29fbb4e5694b50e79d91e996fb68c1ebd1dadc79b250b05479
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,12,1,0.03258847,1666915702,Regular,75b17ee274c8989194acc0159e186d27015ef66f382c4cc8686932620773bdcd
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,13,1,2.05655402,1666915702,Regular,75b17ee274c8989194acc0159e186d27015ef66f382c4cc8686932620773bdcd
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,6,1,0.03258847,1666915702,Regular,8cb9909cbb517b5bdc84c2098a44af7ceeb01e8b98b4f02cc3006dcf659d6cfb
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,7,1,2.05655402,1666915702,Regular,8cb9909cbb517b5bdc84c2098a44af7ceeb01e8b98b4f02cc3006dcf659d6cfb
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,16,1,0.03258847,1666915702,Regular,f823ee2cccd9f5441e5c3c0520853552f4a6bdfc2925c6ebbd90759077456fdf
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,17,1,2.05655402,1666915702,Regular,f823ee2cccd9f5441e5c3c0520853552f4a6bdfc2925c6ebbd90759077456fdf
d30563a3e9d07d1b35537d3321cf2560b1dcc158717b13519e62d7aa6ae62cb9,1,0,1,0.03258847,1666915702,Regular,4534a28f31b4f0cb411379bfc4b5736cfde9563b0d8e97236305afe8b7b522a8
