tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52183f447ca2d39a578f205e71d500e31c5bcfeb522c2a647e8c8dea3bf5504d,-1,1,1,7.54074777,1689900498,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
52183f447ca2d39a578f205e71d500e31c5bcfeb522c2a647e8c8dea3bf5504d,-1,0,1,0.03430948,1689900498,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
80172844f6503100f25c21b6de4219f08db87cef27f3ff146af53c73752224af,-1,1,1,7.54074777,1689900498,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
80172844f6503100f25c21b6de4219f08db87cef27f3ff146af53c73752224af,-1,0,1,0.03430948,1689900498,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
bb144bd92a4b85f182c6094278815654376c616226ee698275d87685de52a95e,-1,0,1,0.03430948,1689900498,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
bb144bd92a4b85f182c6094278815654376c616226ee698275d87685de52a95e,-1,1,1,7.54074777,1689900498,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
3784d3400b7af910e85c42473081c7bd6204e65d8df6a2012bfed6bfd69a48b9,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
3784d3400b7af910e85c42473081c7bd6204e65d8df6a2012bfed6bfd69a48b9,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
44a022f4a3a35e3b291928e8409a5d629423184b96e6472795029677c44433d2,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
44a022f4a3a35e3b291928e8409a5d629423184b96e6472795029677c44433d2,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
54bca38b8d4f8bd1d71349a3d46d7c2d9ce952131cdeb2ffbe0de16694425fc5,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
54bca38b8d4f8bd1d71349a3d46d7c2d9ce952131cdeb2ffbe0de16694425fc5,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
593abc47ffabe5008d40bd280cb25ab7d9f39c2831515da38106b5d0d1b2399f,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
593abc47ffabe5008d40bd280cb25ab7d9f39c2831515da38106b5d0d1b2399f,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
5eba7aee422199e624a7168ad5f2cf975a11fbc11e23917d2be55eac06a53b29,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
5eba7aee422199e624a7168ad5f2cf975a11fbc11e23917d2be55eac06a53b29,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
680aa196241e9d794b9bbaf69adab59013f53f918ab9bffee227f83db0c69793,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
680aa196241e9d794b9bbaf69adab59013f53f918ab9bffee227f83db0c69793,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
7596fc283b4f8aa31cd53f7516b1efa515ae579fa26a4d180716cc21e406d76a,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
7596fc283b4f8aa31cd53f7516b1efa515ae579fa26a4d180716cc21e406d76a,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
907010401dedecfedfcfc2d1a8d9f563a21dba5edf25196861de4682edd8d1b8,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
907010401dedecfedfcfc2d1a8d9f563a21dba5edf25196861de4682edd8d1b8,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
92bf3b2a5f30eb76109550044466c356dfa9bb0589819efe19bcc8920cfeb1fd,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
92bf3b2a5f30eb76109550044466c356dfa9bb0589819efe19bcc8920cfeb1fd,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
957ef7f1f56816590c35ff8709f291a58a1328e15756c6f8e7d7b3dc003f9e55,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
957ef7f1f56816590c35ff8709f291a58a1328e15756c6f8e7d7b3dc003f9e55,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
a98e82914d463b54b0eb730875916e43439d2c977b7867318ad13d4e2f747bfe,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
a98e82914d463b54b0eb730875916e43439d2c977b7867318ad13d4e2f747bfe,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
b3d66053571c6fd6f8a67f92cd322a003b8020b8cd2b01aa372f9a700a3eea13,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
b3d66053571c6fd6f8a67f92cd322a003b8020b8cd2b01aa372f9a700a3eea13,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
b8f38c7d32644f42543318548f6a0642ddf0a3f48042becadddf120418e8c3e3,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
b8f38c7d32644f42543318548f6a0642ddf0a3f48042becadddf120418e8c3e3,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
c8f19b90ce4798084e17e43b88b20aaea66254aa8c90ad14cf77a4ce5e3744f7,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
c8f19b90ce4798084e17e43b88b20aaea66254aa8c90ad14cf77a4ce5e3744f7,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
e63258d52a1dc7fc16bc8ee5b2b6dd1127365b00e9f80ed2fe2fdc9e8e4ece00,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
e63258d52a1dc7fc16bc8ee5b2b6dd1127365b00e9f80ed2fe2fdc9e8e4ece00,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
ecba9d25a0830309896d48f8ccb6bc0e8984889782e2e3415ac71bc894b50db2,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
ecba9d25a0830309896d48f8ccb6bc0e8984889782e2e3415ac71bc894b50db2,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
f87ca42d927574176bb875782bd8e31bd291a27577c867629b1dab0d5014012b,-1,0,1,0.03430948,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
f87ca42d927574176bb875782bd8e31bd291a27577c867629b1dab0d5014012b,-1,1,1,7.54074777,1689900272,Ticket,e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,32,1,0.03430948,1689899818,Regular,92bf3b2a5f30eb76109550044466c356dfa9bb0589819efe19bcc8920cfeb1fd
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,3,1,7.54074777,1689899818,Regular,80172844f6503100f25c21b6de4219f08db87cef27f3ff146af53c73752224af
