tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da2844e59f26bf184199ddab47588f1a4664e9cc22e45d64e0e6817cbfaca21,-1,1,1,6.30947084,1680505399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
0da2844e59f26bf184199ddab47588f1a4664e9cc22e45d64e0e6817cbfaca21,-1,0,1,0.03551328,1680505399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
edaff4e73ac7660db812f13a1d63fec4f0e2dbde3d0b9cf692821c4a699b4bb0,-1,0,1,0.03551328,1680505399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
edaff4e73ac7660db812f13a1d63fec4f0e2dbde3d0b9cf692821c4a699b4bb0,-1,1,1,6.30947084,1680505399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
0fee55549ffea8014db8e981e86c7c11dc49aac586754cde05a69309a44bab07,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
0fee55549ffea8014db8e981e86c7c11dc49aac586754cde05a69309a44bab07,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1da1ce6172d3d426b86a1d840adecd20bcb5f8ab3dbf962c9e6fde6aa3149fcf,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1da1ce6172d3d426b86a1d840adecd20bcb5f8ab3dbf962c9e6fde6aa3149fcf,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
2976d4a26bdca2be0512643580dcf0a38b1260c112138c84c3e41b5cacbc4812,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
2976d4a26bdca2be0512643580dcf0a38b1260c112138c84c3e41b5cacbc4812,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
2a39771b4fd7c0d7f01a06731add7ac0f8b9eaf9f2d484e0cf4e505cb4843a28,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
