tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9af65e1924c6a1c6308a9e28980fb86d7962740d0d7247bc148336cda67b558c,-1,1,1,5.74131531,1711252436,Ticket,57568357ce6e67a259701dcc6cee4d0fefc9ec35e6e047942a7027084e96d29f
9af65e1924c6a1c6308a9e28980fb86d7962740d0d7247bc148336cda67b558c,-1,0,1,0.03014798,1711252436,Ticket,57568357ce6e67a259701dcc6cee4d0fefc9ec35e6e047942a7027084e96d29f
b3df63d3152764f1b1450445d2005037d5fceed53cae79aabd962aa5d3c5cf35,-1,1,1,5.74131531,1711251900,Ticket,57568357ce6e67a259701dcc6cee4d0fefc9ec35e6e047942a7027084e96d29f
b3df63d3152764f1b1450445d2005037d5fceed53cae79aabd962aa5d3c5cf35,-1,0,1,0.03014798,1711251900,Ticket,57568357ce6e67a259701dcc6cee4d0fefc9ec35e6e047942a7027084e96d29f
c677a56785830b71168b9ed04dd7d0ee4732500da974e90f04679cf032b9621d,-1,0,1,0.03014798,1711251900,Ticket,57568357ce6e67a259701dcc6cee4d0fefc9ec35e6e047942a7027084e96d29f
c677a56785830b71168b9ed04dd7d0ee4732500da974e90f04679cf032b9621d,-1,1,1,5.74131531,1711251900,Ticket,57568357ce6e67a259701dcc6cee4d0fefc9ec35e6e047942a7027084e96d29f
57568357ce6e67a259701dcc6cee4d0fefc9ec35e6e047942a7027084e96d29f,1,2,1,0.03014798,1711250425,Regular,b3df63d3152764f1b1450445d2005037d5fceed53cae79aabd962aa5d3c5cf35
57568357ce6e67a259701dcc6cee4d0fefc9ec35e6e047942a7027084e96d29f,1,0,1,0.03014798,1711250425,Regular,c677a56785830b71168b9ed04dd7d0ee4732500da974e90f04679cf032b9621d
57568357ce6e67a259701dcc6cee4d0fefc9ec35e6e047942a7027084e96d29f,1,4,1,0.03014798,1711250425,Regular,9af65e1924c6a1c6308a9e28980fb86d7962740d0d7247bc148336cda67b558c
57568357ce6e67a259701dcc6cee4d0fefc9ec35e6e047942a7027084e96d29f,1,1,1,5.74131531,1711250425,Regular,c677a56785830b71168b9ed04dd7d0ee4732500da974e90f04679cf032b9621d
57568357ce6e67a259701dcc6cee4d0fefc9ec35e6e047942a7027084e96d29f,1,5,1,5.74131531,1711250425,Regular,9af65e1924c6a1c6308a9e28980fb86d7962740d0d7247bc148336cda67b558c
57568357ce6e67a259701dcc6cee4d0fefc9ec35e6e047942a7027084e96d29f,1,3,1,5.74131531,1711250425,Regular,b3df63d3152764f1b1450445d2005037d5fceed53cae79aabd962aa5d3c5cf35
