tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5d6fefe0bcaf35b340a088053245a94ca6dac32e1ce998cc000c609ee02db7,-1,1,1,5.64242539,1694591212,Ticket,fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900
7d5d6fefe0bcaf35b340a088053245a94ca6dac32e1ce998cc000c609ee02db7,-1,0,1,0.03271664,1694591212,Ticket,fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900
a90523876b431c25121e270538b171ccab62a42dc151973d7047b80a950f6ed0,-1,0,1,0.03271664,1694591212,Ticket,fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900
a90523876b431c25121e270538b171ccab62a42dc151973d7047b80a950f6ed0,-1,1,1,5.64242539,1694591212,Ticket,fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900
b039c9767bfb7468cd31fb0b2b6ca2d6f4f67a57a7ffea4c03bfaeb6f49ec23d,-1,1,1,5.64242539,1694591212,Ticket,fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900
b039c9767bfb7468cd31fb0b2b6ca2d6f4f67a57a7ffea4c03bfaeb6f49ec23d,-1,0,1,0.03271664,1694591212,Ticket,fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900
bf62c7eebb123a5a0bc441d93f99653f9ed7db624ddbeb7a03269042bf4daa02,-1,0,1,0.03271664,1694591212,Ticket,fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900
bf62c7eebb123a5a0bc441d93f99653f9ed7db624ddbeb7a03269042bf4daa02,-1,1,1,5.64242539,1694591212,Ticket,fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900
fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900,1,7,1,5.64242539,1694590268,Regular,a90523876b431c25121e270538b171ccab62a42dc151973d7047b80a950f6ed0
fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900,1,1,1,5.64242539,1694590268,Regular,7d5d6fefe0bcaf35b340a088053245a94ca6dac32e1ce998cc000c609ee02db7
fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900,1,4,1,0.03271664,1694590268,Regular,b039c9767bfb7468cd31fb0b2b6ca2d6f4f67a57a7ffea4c03bfaeb6f49ec23d
fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900,1,5,1,5.64242539,1694590268,Regular,b039c9767bfb7468cd31fb0b2b6ca2d6f4f67a57a7ffea4c03bfaeb6f49ec23d
fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900,1,2,1,0.03271664,1694590268,Regular,bf62c7eebb123a5a0bc441d93f99653f9ed7db624ddbeb7a03269042bf4daa02
fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900,1,3,1,5.64242539,1694590268,Regular,bf62c7eebb123a5a0bc441d93f99653f9ed7db624ddbeb7a03269042bf4daa02
fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900,1,6,1,0.03271664,1694590268,Regular,a90523876b431c25121e270538b171ccab62a42dc151973d7047b80a950f6ed0
fe7390cdf600d4662611c5b37e09061b5ebced22f0f80088df1a41460d84a900,1,0,1,0.03271664,1694590268,Regular,7d5d6fefe0bcaf35b340a088053245a94ca6dac32e1ce998cc000c609ee02db7
