tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc9ec129b31999e0c671169eccb11005e789607b7d3db93af6facfed59a4f14b,-1,0,1,0.03330931,1659721380,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
fc9ec129b31999e0c671169eccb11005e789607b7d3db93af6facfed59a4f14b,-1,1,1,1.96674489,1659721380,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
2cd3e552c17481ad1816e2d9487f82fb91f49f9a06de840c94e8dfba75ae1a0d,-1,0,1,0.03330931,1659721299,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
2cd3e552c17481ad1816e2d9487f82fb91f49f9a06de840c94e8dfba75ae1a0d,-1,1,1,1.96674489,1659721299,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
470a9c60412c2cd451abcd4474e7eadf90679daadb3ab0892f3db48f0070af12,-1,0,1,0.03330931,1659721299,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
470a9c60412c2cd451abcd4474e7eadf90679daadb3ab0892f3db48f0070af12,-1,1,1,1.96674489,1659721299,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
888d346ca0bae18837cf04705964e75d6d53c12d527b02ec7c2c9903bf47ed74,-1,0,1,0.03330931,1659721299,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
888d346ca0bae18837cf04705964e75d6d53c12d527b02ec7c2c9903bf47ed74,-1,1,1,1.96674489,1659721299,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
963135bc26cf053d12f875ef9441f70fa28a305cd6752dfebde6d0d7419eaebc,-1,1,1,1.96674489,1659721299,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
963135bc26cf053d12f875ef9441f70fa28a305cd6752dfebde6d0d7419eaebc,-1,0,1,0.03330931,1659721299,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
