tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3cc347afb283d41af46b08af5157ab9f85959a26da230db7142d96cb43eb66a,1,11,1,0.00016777,1717281918,Regular,0000000000000000000000000000000000000000000000000000000000000000
c06e8c6b3c17f7f214b906a04606130af307e387ffd4503951f618baba5f0021,1,11,1,0.00016777,1714679767,Regular,0000000000000000000000000000000000000000000000000000000000000000
583611d8d1513c16e36e3c64c456c7cd75494b5ca90d214d18485e86c3a2e561,1,11,1,0.00016777,1712048559,Regular,0000000000000000000000000000000000000000000000000000000000000000
218729520ba443c3178be428ddfb76db4edafa5e8a1c02f63724aefea522ac96,1,11,1,0.00016777,1709479195,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd0b67f0eba96b6cf86078367004abbc45ef9bb8a36e3f1d088896d04caa68c1,1,11,1,0.00016777,1706883747,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c265a60bb1d26637c811abe4c237e43ca559a84bf600575cac461e67e8ff32e,1,11,1,0.00016777,1704278463,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8a5c83dac988438e901992d1203bce67588844564ff5555f3c565bc51289b5c,1,11,1,0.00016777,1701675098,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5628cdb940636e273563ded9a85018aa1d7ab01d0e021faea9acfe600460f85,1,11,1,0.00016777,1699078723,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bb674b05fb6328bf5af797671736c2dfdc3356e2517d0d9efe5e396dd864682,1,11,1,0.00016777,1696484788,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5139c68a1cb8d49d0a378c160f0c7a2a4b8dea542e0ab5d88c56cb5f6107a4d,1,11,1,0.00016777,1693798925,Regular,0000000000000000000000000000000000000000000000000000000000000000
52ae2d94746bd87d4f8e6ab5e8899df582c5964491ddced05d3fd1528e0ff99c,1,11,1,0.00016777,1691264844,Regular,0000000000000000000000000000000000000000000000000000000000000000
605d158518253c5bb70ecb35736319f30ee3cdc8460a66ed2249a1871d44f430,1,11,1,0.00016777,1688644120,Regular,0000000000000000000000000000000000000000000000000000000000000000
e346e6dc1f3e46e68a293890c24fd1b8cf48b50d31c0d965f346adfe4f8a26bd,1,11,1,0.00016777,1685977701,Regular,0000000000000000000000000000000000000000000000000000000000000000
c114b500e7188c77d8ccc15248678a7b3dd9916bf6961757608bf859dbf2709f,1,11,1,0.00016777,1683337666,Regular,0000000000000000000000000000000000000000000000000000000000000000
584458ab1f6f0295dfe6457b3944870f1e06e820b083f952eb262bf1558f7b01,1,11,1,0.00016777,1680710681,Regular,0000000000000000000000000000000000000000000000000000000000000000
3373aa0b71cacbc700ba235362620eea940383f406c95af891a6dcbd278879ca,1,11,1,0.00016777,1678106193,Regular,0000000000000000000000000000000000000000000000000000000000000000
775051bc50282e5268118d9ddf820060040a8b7cac5952211869519f183e9c87,1,11,1,0.00016777,1675469347,Regular,0000000000000000000000000000000000000000000000000000000000000000
d120fbe06c75a022c41f7a5cbdbc17f6d25e53e5f56bcb31d6dd4082827d7e70,1,11,1,0.00016777,1672674953,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0fd244706758121814522a8e51049182112166a85e957669d7c289e3d227ca3,1,11,1,0.00016777,1670032762,Regular,0000000000000000000000000000000000000000000000000000000000000000
d65250925536804885dfeb124ae1ed6c281899b1b406b730935c3df31c51979a,1,11,1,0.00016777,1667439596,Regular,0000000000000000000000000000000000000000000000000000000000000000
23108d12b72a79841ef5de4f7f0566ecfb935c722fe03dbdfa7cb7c910b8def6,1,11,1,0.00016777,1664827381,Regular,0000000000000000000000000000000000000000000000000000000000000000
efa9502a3ebb52375fbaf88b6cab733921898114c84ea7b8273a4e8b33364805,1,11,1,0.00016777,1662205943,Regular,0000000000000000000000000000000000000000000000000000000000000000
144c7154ecd6659c704312986eba95104bc4aaa6c9862d7b3e5d958e8d4c6881,1,11,1,0.00016777,1659564731,Regular,0000000000000000000000000000000000000000000000000000000000000000
f07770a65ed3962281d7b481c9ac9821853c44ace13c496f1dc9e64a5d4e74bc,1,11,1,0.00016777,1657047434,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d81bb8aa10aecfe301132403b86e284f40d49f67ecf968260163d38a4574293,1,11,1,0.00016777,1654489920,Regular,0000000000000000000000000000000000000000000000000000000000000000
