tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b249d40de0adea51471658577a118f3992c9be11d899e86e52faec189a385770,-1,2,1,500,1713264034,Regular,e7c75147423a29544b8c5709b2d0cca8259fcd34990446d0d6adfc4256b3c2cb
e7c75147423a29544b8c5709b2d0cca8259fcd34990446d0d6adfc4256b3c2cb,1,1,1,500,1713241296,Regular,b249d40de0adea51471658577a118f3992c9be11d899e86e52faec189a385770
741490238bea9a0844393e60a6f35a8116c6f2133c190db0520d019b285a872a,-1,0,1,120,1712659228,Regular,69e00c1b5733f5ec6125e1df2c5628fb4f4e65a667a4ff9b0aff8421f6ed22b3
69e00c1b5733f5ec6125e1df2c5628fb4f4e65a667a4ff9b0aff8421f6ed22b3,1,1,1,120,1712621118,Regular,741490238bea9a0844393e60a6f35a8116c6f2133c190db0520d019b285a872a
aadbf5d73939bc0350ffd3a3dfdae57004f483799adb475479f6d871c56ee5ec,-1,0,1,180,1712573130,Regular,496a5d16488d0c0ede17179bdd4543f39286a74c3656b75f354fb66cf499ae00
496a5d16488d0c0ede17179bdd4543f39286a74c3656b75f354fb66cf499ae00,1,1,1,180,1712563460,Regular,aadbf5d73939bc0350ffd3a3dfdae57004f483799adb475479f6d871c56ee5ec
ddf0e04d668486c72b7d3ed9d67ebe39ed6c7e811bce49ed16f0d25437881bee,-1,0,1,600,1712486432,Regular,647a2dcadf96bad284ae6e2f35a4bbd79288e7c7b7982a8daec35ef6b141dc08
647a2dcadf96bad284ae6e2f35a4bbd79288e7c7b7982a8daec35ef6b141dc08,1,1,1,600,1712479828,Regular,ddf0e04d668486c72b7d3ed9d67ebe39ed6c7e811bce49ed16f0d25437881bee
a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316,-1,0,1,490,1712158389,Regular,a68931bd347436d8a066cf0df3d83ca40b2e122540bcea5ae882f372bf8ebf4e
a68931bd347436d8a066cf0df3d83ca40b2e122540bcea5ae882f372bf8ebf4e,1,0,1,490,1712031689,Regular,a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316
a4251cdf7208bee79f9ae17f1d209231ab35802cddcb57491e5db5d22ee685a0,-1,0,1,2500,1711968031,Regular,aa424d5175e8b79f1572de747dcbe4077a924bdd647ff734a1194d5f22fa652f
aa424d5175e8b79f1572de747dcbe4077a924bdd647ff734a1194d5f22fa652f,1,0,1,2500,1711928816,Regular,a4251cdf7208bee79f9ae17f1d209231ab35802cddcb57491e5db5d22ee685a0
