tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0859b589af9c1dfb1af85bacfe22ca2e37c6387be974751cf8aae19f12c3149c,-1,1,1,4.26865591,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
0859b589af9c1dfb1af85bacfe22ca2e37c6387be974751cf8aae19f12c3149c,-1,0,1,0.03522537,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
0f75feb1fe923e069bffdcc814bb32195beefb00c80fc2ba473a66f59139afcc,-1,1,1,4.26865591,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
0f75feb1fe923e069bffdcc814bb32195beefb00c80fc2ba473a66f59139afcc,-1,0,1,0.03522537,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
2794fb6ada8d6c69aa306c8ed9c14574c6f006aeb2d7b8f3eebb131b45605a15,-1,0,1,0.03522537,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
2794fb6ada8d6c69aa306c8ed9c14574c6f006aeb2d7b8f3eebb131b45605a15,-1,1,1,4.26865591,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
560481e193eb41937cd1f18bc5ae95ffb5ec1ef073b039954d7a3920e3ed3b9b,-1,1,1,4.26865591,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
560481e193eb41937cd1f18bc5ae95ffb5ec1ef073b039954d7a3920e3ed3b9b,-1,0,1,0.03522537,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
66b70ed06bffb560d10820e3bbffbd7913f1050bab13026b7e0585f6beac1857,-1,1,1,4.26865591,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
66b70ed06bffb560d10820e3bbffbd7913f1050bab13026b7e0585f6beac1857,-1,0,1,0.03522537,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
9a72e81887c712b9d9abf2c8ed6fea0f19d4dbbf25d1085c60a87c6e91f35504,-1,0,1,0.03522537,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
9a72e81887c712b9d9abf2c8ed6fea0f19d4dbbf25d1085c60a87c6e91f35504,-1,1,1,4.26865591,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
a7dd2512c4f0b82fe69c6900e799e10121fe46e9560d61402108c3759cb2ce0d,-1,0,1,0.03522537,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
a7dd2512c4f0b82fe69c6900e799e10121fe46e9560d61402108c3759cb2ce0d,-1,1,1,4.26865591,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
adf7415d1fa1f9f96966a0beb449e108157df4216101369aab924e71078ae51b,-1,1,1,4.26865591,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
adf7415d1fa1f9f96966a0beb449e108157df4216101369aab924e71078ae51b,-1,0,1,0.03522537,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
be13e9f7355e07ba8deccdfbe2ad6b1452f1c244c5848656f9e9096453cac729,-1,0,1,0.03522537,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
be13e9f7355e07ba8deccdfbe2ad6b1452f1c244c5848656f9e9096453cac729,-1,1,1,4.26865591,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
eb99a90a552c73483b8249cecb4d9d3a0444e9ff142b3e5851c42bb3d48cada6,-1,1,1,4.26865591,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
eb99a90a552c73483b8249cecb4d9d3a0444e9ff142b3e5851c42bb3d48cada6,-1,0,1,0.03522537,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
ee79f7d7ad12b0a962301cf26015d8f2dd7447d07d57a472a317429c9e8693d5,-1,1,1,4.26865591,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
ee79f7d7ad12b0a962301cf26015d8f2dd7447d07d57a472a317429c9e8693d5,-1,0,1,0.03522537,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
fce80a1e497e126fb3c1452994e0f23765cd4418ec3a98b450fa49d04caa39fb,-1,1,1,4.26865591,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
fce80a1e497e126fb3c1452994e0f23765cd4418ec3a98b450fa49d04caa39fb,-1,0,1,0.03522537,1674273108,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
1897435abd20d1f6a22651e3d1a20cb4217fec5063a30270cf13e0091caaeca9,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
1897435abd20d1f6a22651e3d1a20cb4217fec5063a30270cf13e0091caaeca9,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
