tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323ef41127aebe1ebee96f266be447da7341c6f5589c75b1790ba45c3967f94a,-1,0,1,0.03218502,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
323ef41127aebe1ebee96f266be447da7341c6f5589c75b1790ba45c3967f94a,-1,1,1,5.79751277,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
3a481f050e14add9caff37ea74dcf75b54a25f90ccead3366b2664dfb87cbca6,-1,0,1,0.03218502,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
3a481f050e14add9caff37ea74dcf75b54a25f90ccead3366b2664dfb87cbca6,-1,1,1,5.79751277,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
3d627a10b178c411afb975ca815bc83a08e6f101609e2be262ae5dca8b8c9a4b,-1,0,1,0.03218502,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
3d627a10b178c411afb975ca815bc83a08e6f101609e2be262ae5dca8b8c9a4b,-1,1,1,5.79751277,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
4414851a4b71b84080974b6b09d075e07b5f48e753d49fe55afb341fb07d8eb1,-1,1,1,5.79751277,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
4414851a4b71b84080974b6b09d075e07b5f48e753d49fe55afb341fb07d8eb1,-1,0,1,0.03218502,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
57e4fc18707ea8599dbf1429b5901824dd1bb1ed335b9b644b458f4b5d75f60c,-1,0,1,0.03218502,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
57e4fc18707ea8599dbf1429b5901824dd1bb1ed335b9b644b458f4b5d75f60c,-1,1,1,5.79751277,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
97c166783f1f7fa3fced182ebf644b078f88a62d6911c1850d86c3321828d8d1,-1,0,1,0.03218502,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
97c166783f1f7fa3fced182ebf644b078f88a62d6911c1850d86c3321828d8d1,-1,1,1,5.79751277,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
9c2a1dbabded06a302a399aebe1610afc4b74cc3950055f3256dd9a940d71af1,-1,1,1,5.79751277,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
9c2a1dbabded06a302a399aebe1610afc4b74cc3950055f3256dd9a940d71af1,-1,0,1,0.03218502,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
bc30df40e61f385136cee7b8d5822bc63bed6a5a92ee4341b5ffd3a558b0ef49,-1,0,1,0.03218502,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
bc30df40e61f385136cee7b8d5822bc63bed6a5a92ee4341b5ffd3a558b0ef49,-1,1,1,5.79751277,1698246994,Ticket,5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d
5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d,1,1,1,5.79751277,1698246826,Regular,57e4fc18707ea8599dbf1429b5901824dd1bb1ed335b9b644b458f4b5d75f60c
5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d,1,5,1,5.79751277,1698246826,Regular,bc30df40e61f385136cee7b8d5822bc63bed6a5a92ee4341b5ffd3a558b0ef49
5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d,1,6,1,0.03218502,1698246826,Regular,4414851a4b71b84080974b6b09d075e07b5f48e753d49fe55afb341fb07d8eb1
5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d,1,7,1,5.79751277,1698246826,Regular,4414851a4b71b84080974b6b09d075e07b5f48e753d49fe55afb341fb07d8eb1
5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d,1,14,1,0.03218502,1698246826,Regular,9c2a1dbabded06a302a399aebe1610afc4b74cc3950055f3256dd9a940d71af1
5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d,1,15,1,5.79751277,1698246826,Regular,9c2a1dbabded06a302a399aebe1610afc4b74cc3950055f3256dd9a940d71af1
5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d,1,10,1,0.03218502,1698246826,Regular,3a481f050e14add9caff37ea74dcf75b54a25f90ccead3366b2664dfb87cbca6
5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d,1,11,1,5.79751277,1698246826,Regular,3a481f050e14add9caff37ea74dcf75b54a25f90ccead3366b2664dfb87cbca6
5a0bc5fad6ea1f3fa5f3475827c157bf9f820c07c294a4705661920339a4297d,1,12,1,0.03218502,1698246826,Regular,97c166783f1f7fa3fced182ebf644b078f88a62d6911c1850d86c3321828d8d1
