tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3d558cc408aff7525186935fddb0d5cc22c81ac19aa1952203bf260844c6b8c,1,34,1,0.22299529,1714780854,Regular,0000000000000000000000000000000000000000000000000000000000000000
7439a2a1a57a35b83bf62fdc0c3b4d09c27d089c023517db304d62a367c46c19,1,34,1,0.22299529,1712199860,Regular,0000000000000000000000000000000000000000000000000000000000000000
785f9bb9da86890782dc4ddcb242479b320c464b8d27bc56fc79bf7527e3471e,1,34,1,0.22299529,1709582706,Regular,0000000000000000000000000000000000000000000000000000000000000000
3575686f279d494ed37417163c43e42059833eb4eb14e18181af2f5de8ba30fe,1,34,1,0.22299529,1706981862,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba645f3ebd1b1951f51ed84122fb399c1fb3c3889bded260bed9a0d8b7a87ef1,1,34,1,0.22299529,1704389189,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bdb29d51d2a107232f0779929f7b0f352f76dfcd7436bc87532518ee6752b84,1,34,1,0.22299529,1701797738,Regular,0000000000000000000000000000000000000000000000000000000000000000
e011031243920c04ab042bf3687e28cd74e221eac5a20c3fb819221a70071624,1,34,1,0.22299529,1699189354,Regular,0000000000000000000000000000000000000000000000000000000000000000
2348ebdcab55b7240f4ad1540cef39485547aa5f9831959450e62eeaf232a47b,1,34,1,0.22299529,1696594615,Regular,0000000000000000000000000000000000000000000000000000000000000000
313468277f09abb76f52cffe51d08d6001ea2ce26eadbb9361c6d5c609ce7a76,1,34,1,0.22299529,1694058042,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c1b752c0dd89d8c0cd1d630cc9ffda40295b7157fccba1e1de115cb9c51ed4f,1,34,1,0.22299529,1691354600,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c38d3535ed289b2f74c3d4d8e60c22f295883c719aa18096910b9806af997ff,1,34,1,0.22299529,1688752143,Regular,0000000000000000000000000000000000000000000000000000000000000000
fff9eb41040d1886a9c491173db6f0600d92aedc0b8bd74a4cdbba7e07fc3103,1,34,1,0.22299529,1686094063,Regular,0000000000000000000000000000000000000000000000000000000000000000
043e468e2ed568ef2b8e54989f949d8b5480d242f040a77774b00cf9172afe3b,1,34,1,0.22299529,1683451440,Regular,0000000000000000000000000000000000000000000000000000000000000000
b607f815466c47c33eb8f4f1ef5d17ca5c2da5c43a7802c5fdf7089df88984ee,1,34,1,0.22299529,1680830081,Regular,0000000000000000000000000000000000000000000000000000000000000000
8adee45f757258a505119ba48294f1713f112b7de934c0fb4edcb7e6affe40f9,1,34,1,0.22299529,1678216146,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae89790016ae0cc7bd69ae5ff70ef6b3121512060d3a64df1e71b89bfc65d8f5,1,34,1,0.22299529,1675572337,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8360f5b4c35c36e42413d14816dd1941bb5db01e16d2873af36b6ba9a9ca15a,1,34,1,0.22299529,1672853481,Regular,0000000000000000000000000000000000000000000000000000000000000000
d146a3ddd92912b9d202341f85524c8ff27fe8c8c481e59bb651e32140ab32ec,1,34,1,0.22299529,1670148126,Regular,0000000000000000000000000000000000000000000000000000000000000000
e754a92c53f436de4fbe0469270cbaf7d4ff21639366b22f092e0c3f56e4b016,1,34,1,0.22299529,1667540137,Regular,0000000000000000000000000000000000000000000000000000000000000000
a70e393bced6d57b89a92558c162f25f072f4bd172f808e555a0a7dc605ea3a0,1,34,1,0.22299529,1664920397,Regular,0000000000000000000000000000000000000000000000000000000000000000
7400ef4d42ffd93ce149514cbd2bd6e8d70b88dafe10eb2c6cf78cbb823f8940,1,34,1,0.22299529,1662304034,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2771157c605d1a88ce297368515c1be795c17a48d1c1959fe03798931e21519,1,34,1,0.22299529,1659688024,Regular,0000000000000000000000000000000000000000000000000000000000000000
a08861b7e92a31d35691248f8aaf6f47057d10297acf41e3a5f57662084efbec,1,34,1,0.22299529,1657147975,Regular,0000000000000000000000000000000000000000000000000000000000000000
aae27cfdf0c0c6870edc037b42f17b7d6225434743017365f7216e9eb3a19446,1,34,1,0.22299529,1654609483,Regular,0000000000000000000000000000000000000000000000000000000000000000
