tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
100767f2926968cb48da89621adbd0affcfeaf95b7ba9c34d2156d3dc53cac87,-1,0,1,2.0000298,1654989237,Ticket,6a3c7a5fb3daa562131c8dffb41e11256ca174f90e9ef48ce1bd0ecd27bc380a
27bf575f9449a7222e442054dbfe0d7ee437ce1ebd135ecc3ec79924a0008b58,-1,0,1,2.0000298,1654989237,Ticket,6a3c7a5fb3daa562131c8dffb41e11256ca174f90e9ef48ce1bd0ecd27bc380a
36bc26f8b736f69255f79ac3307bd7ad6b650dd6a452a84f9613b829a0d8e20f,-1,0,1,2.0000298,1654989237,Ticket,6a3c7a5fb3daa562131c8dffb41e11256ca174f90e9ef48ce1bd0ecd27bc380a
514e36b54103c807fe355c42cae45b462e5af16e08c16eb56a13fab1d62f95fb,-1,0,1,2.0000298,1654989237,Ticket,6a3c7a5fb3daa562131c8dffb41e11256ca174f90e9ef48ce1bd0ecd27bc380a
6f884720d1f35742986c8821432ac9f634d6384f3c4369b04d34fe09da2d879b,-1,0,1,2.0000298,1654989237,Ticket,6a3c7a5fb3daa562131c8dffb41e11256ca174f90e9ef48ce1bd0ecd27bc380a
6a3c7a5fb3daa562131c8dffb41e11256ca174f90e9ef48ce1bd0ecd27bc380a,1,3,1,2.0000298,1654987234,Regular,36bc26f8b736f69255f79ac3307bd7ad6b650dd6a452a84f9613b829a0d8e20f
6a3c7a5fb3daa562131c8dffb41e11256ca174f90e9ef48ce1bd0ecd27bc380a,1,0,1,2.0000298,1654987234,Regular,27bf575f9449a7222e442054dbfe0d7ee437ce1ebd135ecc3ec79924a0008b58
6a3c7a5fb3daa562131c8dffb41e11256ca174f90e9ef48ce1bd0ecd27bc380a,1,4,1,2.0000298,1654987234,Regular,100767f2926968cb48da89621adbd0affcfeaf95b7ba9c34d2156d3dc53cac87
6a3c7a5fb3daa562131c8dffb41e11256ca174f90e9ef48ce1bd0ecd27bc380a,1,1,1,2.0000298,1654987234,Regular,514e36b54103c807fe355c42cae45b462e5af16e08c16eb56a13fab1d62f95fb
6a3c7a5fb3daa562131c8dffb41e11256ca174f90e9ef48ce1bd0ecd27bc380a,1,2,1,2.0000298,1654987234,Regular,6f884720d1f35742986c8821432ac9f634d6384f3c4369b04d34fe09da2d879b
