tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,-1,22,1,5.30240582,1693984791,Regular,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,-1,10,1,5.30240582,1693984791,Regular,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,-1,9,1,0.03285607,1693984791,Regular,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,-1,21,1,0.03285607,1693984791,Regular,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,-1,20,1,5.30240582,1693984791,Regular,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,-1,19,1,0.03285607,1693984791,Regular,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,-1,18,1,5.30240582,1693984791,Regular,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,-1,17,1,0.03285607,1693984791,Regular,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,-1,16,1,5.30240582,1693984791,Regular,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,-1,15,1,0.03285607,1693984791,Regular,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,-1,14,1,5.30240582,1693984791,Regular,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,-1,13,1,0.03285607,1693984791,Regular,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,-1,12,1,5.30240582,1693984791,Regular,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,-1,11,1,0.03285607,1693984791,Regular,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
5809dbd37ee8bafda81a87b7500a48e35f77346f37dc1aaa2590abfa38a719b4,-1,1,1,5.30240582,1693959118,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
5809dbd37ee8bafda81a87b7500a48e35f77346f37dc1aaa2590abfa38a719b4,-1,0,1,0.03285607,1693959118,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
f0f867d0e301f63d65d362f7afdd38ba6e752c3455000a11e4d33c51bdb0d9fc,-1,0,1,0.03285607,1693959118,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
f0f867d0e301f63d65d362f7afdd38ba6e752c3455000a11e4d33c51bdb0d9fc,-1,1,1,5.30240582,1693959118,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
1a1ae4123a27e43341ba8cc3f05d8f9fa3b7b09599bbb4d4d2b2d9ce4138d11b,-1,1,1,5.30240582,1693958354,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
1a1ae4123a27e43341ba8cc3f05d8f9fa3b7b09599bbb4d4d2b2d9ce4138d11b,-1,0,1,0.03285607,1693958354,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
67056e4cdc60314fbfcad195219df49961fb800ab5afd176dd621ba542902761,-1,0,1,0.03285607,1693958354,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
67056e4cdc60314fbfcad195219df49961fb800ab5afd176dd621ba542902761,-1,1,1,5.30240582,1693958354,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
6ab75f6aeb98bd299a92487b8f1239cdde0c3ced21a645bfb9b60f2bfaddef78,-1,1,1,5.30240582,1693958354,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
6ab75f6aeb98bd299a92487b8f1239cdde0c3ced21a645bfb9b60f2bfaddef78,-1,0,1,0.03285607,1693958354,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
97793e327ecbd428917127f964537304bb34a4549ffc77d7f6a4176b4bbb412d,-1,1,1,5.30240582,1693958354,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
97793e327ecbd428917127f964537304bb34a4549ffc77d7f6a4176b4bbb412d,-1,0,1,0.03285607,1693958354,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
12d00e79ea0c678b6f0c3280c6f0fcf45bf23f93162982e7983e258704b09ced,-1,0,1,0.03285607,1693872947,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
12d00e79ea0c678b6f0c3280c6f0fcf45bf23f93162982e7983e258704b09ced,-1,1,1,5.30240582,1693872947,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
ec324b7d2ab159876dfb39bf04110a921c080f13c2da69e3aafcdfe68bc742c2,-1,0,1,0.03285607,1693872947,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
