tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00930894ac303d73a2cf90186c21f338d2baf60198beb632d8c9e4f3e3245068,-1,0,1,0.03348876,1696996324,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
00930894ac303d73a2cf90186c21f338d2baf60198beb632d8c9e4f3e3245068,-1,1,1,9.75298524,1696996324,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
23cddc93ed871073546691f7136aca3462059d4fdc5eea4061744f9b1bbf0032,-1,1,1,9.75298524,1696996324,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
23cddc93ed871073546691f7136aca3462059d4fdc5eea4061744f9b1bbf0032,-1,0,1,0.03348876,1696996324,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
1bbe426ee2d744fd22983217b94335e69bda08f4fdeba8813e706889d3db1f22,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
1bbe426ee2d744fd22983217b94335e69bda08f4fdeba8813e706889d3db1f22,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
2476d057c125bd0cf360035d84d36188846028680b4f397f846efe178e2b120b,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
2476d057c125bd0cf360035d84d36188846028680b4f397f846efe178e2b120b,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
298401f061910e1d431711a61bfa2dcb180af7f7fb29dd306b52599c485937ec,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
298401f061910e1d431711a61bfa2dcb180af7f7fb29dd306b52599c485937ec,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
2eccdca1fc8d356d35c1e9bf9e110f2c4e4fea13a671a8d99fd35313665d172f,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
2eccdca1fc8d356d35c1e9bf9e110f2c4e4fea13a671a8d99fd35313665d172f,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
3000ac8b0e647631e3f964998311963807f2ada860df51b2f7f55de8bb7dc861,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
3000ac8b0e647631e3f964998311963807f2ada860df51b2f7f55de8bb7dc861,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
337dcdbc06db50188fc8eb89bdd4b818505cbf04eea436d26c69c1bfae218fa6,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
337dcdbc06db50188fc8eb89bdd4b818505cbf04eea436d26c69c1bfae218fa6,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
3c88107a8fdb042c89b9e113208a66e5eff25d63aae50c87d326e41115e5b206,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
3c88107a8fdb042c89b9e113208a66e5eff25d63aae50c87d326e41115e5b206,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
5171685afa5854bb80d7ef3fc984070cbc07d5d39c5e7101c620840cab790c2a,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
5171685afa5854bb80d7ef3fc984070cbc07d5d39c5e7101c620840cab790c2a,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
54fe6dc5a981d5796f75a56cb566018a81dbe263703bf99b8240133161719ca9,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
54fe6dc5a981d5796f75a56cb566018a81dbe263703bf99b8240133161719ca9,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
5f1cc00ae09d05135b352b7a23bc341170212d0906dcd4eb662946ec87ce41ff,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
5f1cc00ae09d05135b352b7a23bc341170212d0906dcd4eb662946ec87ce41ff,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
63921832266ce1c292983821851a4c0187ac0c803411e8e8b4d14e7113588ded,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
63921832266ce1c292983821851a4c0187ac0c803411e8e8b4d14e7113588ded,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
82d9130c8243ada127848eb37b156ee36f528b860005c38e8f4b798da5caf493,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
82d9130c8243ada127848eb37b156ee36f528b860005c38e8f4b798da5caf493,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
97d6230a28b8f50e4ddaca105797bad688db4df4e6d8082b8edd56c26a3bd112,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
97d6230a28b8f50e4ddaca105797bad688db4df4e6d8082b8edd56c26a3bd112,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
9884d0e6578d3d9623a86a8d929b589603b730fe1d9da4ec455de8c4cb7062c7,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
9884d0e6578d3d9623a86a8d929b589603b730fe1d9da4ec455de8c4cb7062c7,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
a75c22a56475e0056c456a923b196744ed4dd7b9222fba38d7bc7bbe9821a07a,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
a75c22a56475e0056c456a923b196744ed4dd7b9222fba38d7bc7bbe9821a07a,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
cdad5444cb3c713fa340e59fdcad5842d09d6a63f5c4ce13b7c34ae7a9a5140e,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
cdad5444cb3c713fa340e59fdcad5842d09d6a63f5c4ce13b7c34ae7a9a5140e,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
e1a2d2b71d9bb476cd727f23512988c9ea89b47f7047dad83148afabdd5cfffe,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
e1a2d2b71d9bb476cd727f23512988c9ea89b47f7047dad83148afabdd5cfffe,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
eb993049fea20b2b7b002efefc7bf45a71f594d2d85b6a05425a10e24ec36c28,-1,0,1,0.03348876,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
eb993049fea20b2b7b002efefc7bf45a71f594d2d85b6a05425a10e24ec36c28,-1,1,1,9.75298524,1696996275,Ticket,130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,5,1,9.75298524,1696995876,Regular,e1a2d2b71d9bb476cd727f23512988c9ea89b47f7047dad83148afabdd5cfffe
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,16,1,0.03348876,1696995876,Regular,5f1cc00ae09d05135b352b7a23bc341170212d0906dcd4eb662946ec87ce41ff
