tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,20,1,11.34214998,1675248031,Regular,502c7f0d4b8bc94f9fc12ad71e66106dd49564c7bf451f027860376498821e84
502c7f0d4b8bc94f9fc12ad71e66106dd49564c7bf451f027860376498821e84,1,0,1,11.34214998,1675227211,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,7,1,40,1663324902,Regular,f99bfbb91c7b97ea1363da8dd4d3b111f9981b796279d99157130524d1a33cb3
f99bfbb91c7b97ea1363da8dd4d3b111f9981b796279d99157130524d1a33cb3,1,0,1,40,1663289872,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e,-1,2,1,93,1663152130,Regular,cac7f951effd078524cb4ae83781dc8c45ff1f1878ae5c143050fd3b1aabda8d
cac7f951effd078524cb4ae83781dc8c45ff1f1878ae5c143050fd3b1aabda8d,1,0,1,93,1663150162,Regular,ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e
668d9fb28fcba099e8a1b9924800d86605917d33af04df2fd8db217d715357ce,-1,2,1,300,1663065796,Regular,f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a
f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a,1,1,1,300,1663060337,Regular,668d9fb28fcba099e8a1b9924800d86605917d33af04df2fd8db217d715357ce
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,55,1,10.7,1661143691,Regular,114dfd919e75cf97b4a7839689c67dd11da570daf62226432bd482ee1d4549c1
114dfd919e75cf97b4a7839689c67dd11da570daf62226432bd482ee1d4549c1,1,1,1,10.7,1661138002,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,6,1,110,1660970597,Regular,6722b5dbae6acfe6cce1cdb58487ac9b2e8f66f3d4890aa6c0f4124d30d56e7f
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,75,1,6.76217779,1660970597,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,27,1,16.33998853,1660883415,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,24,1,18.0303,1660883415,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,32,1,6.76217779,1660878597,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
6722b5dbae6acfe6cce1cdb58487ac9b2e8f66f3d4890aa6c0f4124d30d56e7f,1,1,1,110,1660798366,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,151,1,16.33998853,1660790025,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,20,1,16.78146006,1660775807,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,56,1,18.0303,1660702223,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,22,1,16.78146006,1660621555,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,24,1,31.5,1660560225,Regular,4a243a5b390618d8dc302a5473f5e194e2ca497a31ef88267dbb966910ac8855
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,52,1,15.07636802,1660560225,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,98,1,15.07636802,1660534227,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,39,1,9.84582001,1660514673,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
4a243a5b390618d8dc302a5473f5e194e2ca497a31ef88267dbb966910ac8855,1,0,1,31.5,1660461435,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,198,1,9.84582001,1660445170,Regular,891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,15,1,40.87,1660378116,Regular,afd1de26fe341c0a5d562a141b9a7bb38337983ef47ba1c929bd89ec467672d0
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,0,1,663,1660378116,Regular,a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a
afd1de26fe341c0a5d562a141b9a7bb38337983ef47ba1c929bd89ec467672d0,1,0,1,40.87,1660299114,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,1,1,1,663,1660222253,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,17,1,1,1660214695,Regular,73dd16c5eaa3bcf84fd671a4002715dba62ad6267a237ed6bebd75f88e2deab7
73dd16c5eaa3bcf84fd671a4002715dba62ad6267a237ed6bebd75f88e2deab7,1,0,1,1,1660173167,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
