tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb0de27a4d48f39dc50e060af314099c68c0bf214a734a0d86dea6d8e34a5bb,-1,1,1,9.38126733,1710299286,Ticket,d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c
1eb0de27a4d48f39dc50e060af314099c68c0bf214a734a0d86dea6d8e34a5bb,-1,0,1,0.03127872,1710299286,Ticket,d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c
62fb0ad7a57f2fd6cf74bf96026459af2e5dfa8792aa25a0cf029f56796e26f7,-1,1,1,9.38126733,1710299286,Ticket,d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c
62fb0ad7a57f2fd6cf74bf96026459af2e5dfa8792aa25a0cf029f56796e26f7,-1,0,1,0.03127872,1710299286,Ticket,d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c
cb026223ac11f4888f2231ff7fb7b4353cabf5c74dd81ce515ab39abadfca4a1,-1,1,1,9.38126733,1710299286,Ticket,d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c
cb026223ac11f4888f2231ff7fb7b4353cabf5c74dd81ce515ab39abadfca4a1,-1,0,1,0.03127872,1710299286,Ticket,d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c
cf4df48c386b30107af0b0f22fa4652e2561079bb18e28b0f253b8bf14236d3c,-1,1,1,9.38126733,1710299286,Ticket,d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c
cf4df48c386b30107af0b0f22fa4652e2561079bb18e28b0f253b8bf14236d3c,-1,0,1,0.03127872,1710299286,Ticket,d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c
fe075514737e0f978a1ab6c2f18b13b5a66af845a0a634ac7122f250e0b1f3fb,-1,0,1,0.03127872,1710299286,Ticket,d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c
fe075514737e0f978a1ab6c2f18b13b5a66af845a0a634ac7122f250e0b1f3fb,-1,1,1,9.38126733,1710299286,Ticket,d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c
d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c,1,0,1,0.03127872,1710299257,Regular,1eb0de27a4d48f39dc50e060af314099c68c0bf214a734a0d86dea6d8e34a5bb
d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c,1,7,1,9.38126733,1710299257,Regular,62fb0ad7a57f2fd6cf74bf96026459af2e5dfa8792aa25a0cf029f56796e26f7
d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c,1,6,1,0.03127872,1710299257,Regular,62fb0ad7a57f2fd6cf74bf96026459af2e5dfa8792aa25a0cf029f56796e26f7
d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c,1,8,1,0.03127872,1710299257,Regular,cb026223ac11f4888f2231ff7fb7b4353cabf5c74dd81ce515ab39abadfca4a1
d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c,1,5,1,9.38126733,1710299257,Regular,cf4df48c386b30107af0b0f22fa4652e2561079bb18e28b0f253b8bf14236d3c
d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c,1,9,1,9.38126733,1710299257,Regular,cb026223ac11f4888f2231ff7fb7b4353cabf5c74dd81ce515ab39abadfca4a1
d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c,1,3,1,9.38126733,1710299257,Regular,fe075514737e0f978a1ab6c2f18b13b5a66af845a0a634ac7122f250e0b1f3fb
d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c,1,4,1,0.03127872,1710299257,Regular,cf4df48c386b30107af0b0f22fa4652e2561079bb18e28b0f253b8bf14236d3c
d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c,1,2,1,0.03127872,1710299257,Regular,fe075514737e0f978a1ab6c2f18b13b5a66af845a0a634ac7122f250e0b1f3fb
d05e4cdc67c825e7f43dc56ead4eb3e1643b8a68dfecf37647f83f90f84a355c,1,1,1,9.38126733,1710299257,Regular,1eb0de27a4d48f39dc50e060af314099c68c0bf214a734a0d86dea6d8e34a5bb
