tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,39,1,0.03659049,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,64,1,8.6760006,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,63,1,0.03659049,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,62,1,8.6760006,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,61,1,0.03659049,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,60,1,8.6760006,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,59,1,0.03659049,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,58,1,8.6760006,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,57,1,0.03659049,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,56,1,8.6760006,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,55,1,0.03659049,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,54,1,8.6760006,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,53,1,0.03659049,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,52,1,8.6760006,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,51,1,0.03659049,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,50,1,8.6760006,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,49,1,0.03659049,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,48,1,8.6760006,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
