tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28b28434e31f532493c8c801f3d89fca13e3cd6e5506b1614aac4de769b0839c,-1,0,1,0.03295908,1666896990,Ticket,916b6ef1b733c9086491f83fc47e1c84912f9e1582dc9828e66bee680e4e8540
28b28434e31f532493c8c801f3d89fca13e3cd6e5506b1614aac4de769b0839c,-1,1,1,2.17559591,1666896990,Ticket,916b6ef1b733c9086491f83fc47e1c84912f9e1582dc9828e66bee680e4e8540
a9e0d7ab967485285d49e026e946636860d328e7f9bcfcf4861c1775b60baa51,-1,1,1,2.17559591,1666896990,Ticket,916b6ef1b733c9086491f83fc47e1c84912f9e1582dc9828e66bee680e4e8540
a9e0d7ab967485285d49e026e946636860d328e7f9bcfcf4861c1775b60baa51,-1,0,1,0.03295908,1666896990,Ticket,916b6ef1b733c9086491f83fc47e1c84912f9e1582dc9828e66bee680e4e8540
d7d4fba02c200269006b46f19870fd646928f89ed3aa9a8e8a1b5abc1f770e64,-1,0,1,0.03295908,1666896990,Ticket,916b6ef1b733c9086491f83fc47e1c84912f9e1582dc9828e66bee680e4e8540
d7d4fba02c200269006b46f19870fd646928f89ed3aa9a8e8a1b5abc1f770e64,-1,1,1,2.17559591,1666896990,Ticket,916b6ef1b733c9086491f83fc47e1c84912f9e1582dc9828e66bee680e4e8540
916b6ef1b733c9086491f83fc47e1c84912f9e1582dc9828e66bee680e4e8540,1,5,1,2.17559591,1666896940,Regular,d7d4fba02c200269006b46f19870fd646928f89ed3aa9a8e8a1b5abc1f770e64
916b6ef1b733c9086491f83fc47e1c84912f9e1582dc9828e66bee680e4e8540,1,2,1,0.03295908,1666896940,Regular,28b28434e31f532493c8c801f3d89fca13e3cd6e5506b1614aac4de769b0839c
916b6ef1b733c9086491f83fc47e1c84912f9e1582dc9828e66bee680e4e8540,1,3,1,2.17559591,1666896940,Regular,28b28434e31f532493c8c801f3d89fca13e3cd6e5506b1614aac4de769b0839c
916b6ef1b733c9086491f83fc47e1c84912f9e1582dc9828e66bee680e4e8540,1,0,1,0.03295908,1666896940,Regular,a9e0d7ab967485285d49e026e946636860d328e7f9bcfcf4861c1775b60baa51
916b6ef1b733c9086491f83fc47e1c84912f9e1582dc9828e66bee680e4e8540,1,1,1,2.17559591,1666896940,Regular,a9e0d7ab967485285d49e026e946636860d328e7f9bcfcf4861c1775b60baa51
916b6ef1b733c9086491f83fc47e1c84912f9e1582dc9828e66bee680e4e8540,1,4,1,0.03295908,1666896940,Regular,d7d4fba02c200269006b46f19870fd646928f89ed3aa9a8e8a1b5abc1f770e64
