tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96080336088ef1da152f09d16583f1d6944d45ad709007b2cbdb573c6036acec,-1,0,1,0.03004016,1710929564,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
96080336088ef1da152f09d16583f1d6944d45ad709007b2cbdb573c6036acec,-1,1,1,4.84527899,1710929564,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
a698907222c7fa6c68c1d0015e42c5f9fa1259e6e4f3c7b09330fe1001e43410,-1,1,1,4.84527899,1710929564,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
a698907222c7fa6c68c1d0015e42c5f9fa1259e6e4f3c7b09330fe1001e43410,-1,0,1,0.03004016,1710929564,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
4ce1dd65d93056820a74f7b9d9664fcc707435bd7308e849303860b403f42c21,-1,0,1,0.03004016,1710929068,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
4ce1dd65d93056820a74f7b9d9664fcc707435bd7308e849303860b403f42c21,-1,1,1,4.84527899,1710929068,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
7dff86db5978803d1273a85001045306e6d9f60a865da0e6e6de9092ae5483c2,-1,1,1,4.84527899,1710929068,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
7dff86db5978803d1273a85001045306e6d9f60a865da0e6e6de9092ae5483c2,-1,0,1,0.03004016,1710929068,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
82082ebbb8bb16aff71f417afe3dab1215cdb64cb09004bb75a5f1db1b3f8a2a,-1,1,1,4.84527899,1710929068,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
82082ebbb8bb16aff71f417afe3dab1215cdb64cb09004bb75a5f1db1b3f8a2a,-1,0,1,0.03004016,1710929068,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
a8883c5fdee7ad828b7eeec8e6dea9757205f006235c186f14ef22a23ba46288,-1,0,1,0.03004016,1710929068,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
a8883c5fdee7ad828b7eeec8e6dea9757205f006235c186f14ef22a23ba46288,-1,1,1,4.84527899,1710929068,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
bca1aca61aa603172df0ca99f93f608becf4f8cb0a3a6b0a2cbf97e9f43ad662,-1,1,1,4.84527899,1710929068,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
bca1aca61aa603172df0ca99f93f608becf4f8cb0a3a6b0a2cbf97e9f43ad662,-1,0,1,0.03004016,1710929068,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
bd1931f62bf9e7eb5fb94a7590835e829380e2e4c4c6b180d5d5c45a4b4097c8,-1,0,1,0.03004016,1710929068,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
bd1931f62bf9e7eb5fb94a7590835e829380e2e4c4c6b180d5d5c45a4b4097c8,-1,1,1,4.84527899,1710929068,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
8210931d830b2a02563139b1f825e4afbe9d1020507ca6ff9b23e6183fb6fc61,-1,1,1,4.84527899,1710928923,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
8210931d830b2a02563139b1f825e4afbe9d1020507ca6ff9b23e6183fb6fc61,-1,0,1,0.03004016,1710928923,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
ae016e294eca737e0f79614287e878868b4aacc83f495376a16a510240c2428c,-1,1,1,4.84527899,1710928923,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
ae016e294eca737e0f79614287e878868b4aacc83f495376a16a510240c2428c,-1,0,1,0.03004016,1710928923,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
e4985b76f432a832cd2376988e8fe7bc5b233b70d42405a23cc4de31e38021b5,-1,0,1,0.03004016,1710928923,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
e4985b76f432a832cd2376988e8fe7bc5b233b70d42405a23cc4de31e38021b5,-1,1,1,4.84527899,1710928923,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
34981c3b8089213bf64231ffcfb14263f42263771648236cecf10f57c7ebe814,-1,0,1,0.03004016,1710928804,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
34981c3b8089213bf64231ffcfb14263f42263771648236cecf10f57c7ebe814,-1,1,1,4.84527899,1710928804,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
3a571aee1edd47c4fecf43e6701eec753cbb9ec658c2ae3e3b48081b1c7cb492,-1,1,1,4.84527899,1710928804,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
3a571aee1edd47c4fecf43e6701eec753cbb9ec658c2ae3e3b48081b1c7cb492,-1,0,1,0.03004016,1710928804,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
8fbd220970865ad2fff693e5ede95349ce72cf47721510a710ec17d0410c5eec,-1,0,1,0.03004016,1710928804,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
8fbd220970865ad2fff693e5ede95349ce72cf47721510a710ec17d0410c5eec,-1,1,1,4.84527899,1710928804,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
b71ce5d60c6f06c02677646be4549d010e12ecf84d8e20347a14c6f3621dd842,-1,0,1,0.03004016,1710928804,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
b71ce5d60c6f06c02677646be4549d010e12ecf84d8e20347a14c6f3621dd842,-1,1,1,4.84527899,1710928804,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
c3ddd1a73679d5ad26cf4417c15348e7815dffa9095e8cd34b13f3ce9d9b70a8,-1,0,1,0.03004016,1710928804,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
c3ddd1a73679d5ad26cf4417c15348e7815dffa9095e8cd34b13f3ce9d9b70a8,-1,1,1,4.84527899,1710928804,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
d55d23b811658a33261a2df35e28a8bdb29b3836a85af716b7d4899e048fdaf8,-1,1,1,4.84527899,1710928804,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
d55d23b811658a33261a2df35e28a8bdb29b3836a85af716b7d4899e048fdaf8,-1,0,1,0.03004016,1710928804,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
306908cfee0c26050fa19f797ea338fe3b68141b93c709dfa19819f6e1548ea4,-1,0,1,0.03004016,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
306908cfee0c26050fa19f797ea338fe3b68141b93c709dfa19819f6e1548ea4,-1,1,1,4.84527899,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
4905f66ca41743030b02f687c7168972f5dff79e13018433a698e48fe49c28fd,-1,1,1,4.84527899,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
4905f66ca41743030b02f687c7168972f5dff79e13018433a698e48fe49c28fd,-1,0,1,0.03004016,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
61ded284bf72af86b237aa93745f9f0354caae78c82a670bdf20133ded5dcb2f,-1,0,1,0.03004016,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
61ded284bf72af86b237aa93745f9f0354caae78c82a670bdf20133ded5dcb2f,-1,1,1,4.84527899,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
63e4cdc6fba6c3191ef18db86937bd404a30d23a681ec21658b595411dcf9ea6,-1,0,1,0.03004016,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
63e4cdc6fba6c3191ef18db86937bd404a30d23a681ec21658b595411dcf9ea6,-1,1,1,4.84527899,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
82c8a1b207dd9859f0a09a45f6bf7598550a34d8be7a2d1148e5a79020132aef,-1,1,1,4.84527899,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
82c8a1b207dd9859f0a09a45f6bf7598550a34d8be7a2d1148e5a79020132aef,-1,0,1,0.03004016,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
9a9fd978d8a7bff32cbdd53e3e7a910d1c2a3161cacacdb28cb1694f6543b2a4,-1,1,1,4.84527899,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
9a9fd978d8a7bff32cbdd53e3e7a910d1c2a3161cacacdb28cb1694f6543b2a4,-1,0,1,0.03004016,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
b37b9d5617aaa0b91d561c3a6bc56fd4bcaf386b72e0f93adcb083682d104848,-1,0,1,0.03004016,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
b37b9d5617aaa0b91d561c3a6bc56fd4bcaf386b72e0f93adcb083682d104848,-1,1,1,4.84527899,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
d92df6eb77607e1e8e0d766360dcb96d5a0d68b6e82ea597b0a5be90fd61d149,-1,1,1,4.84527899,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
d92df6eb77607e1e8e0d766360dcb96d5a0d68b6e82ea597b0a5be90fd61d149,-1,0,1,0.03004016,1710928698,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
0d5f5687839330eb0e9a089490008194919e61e9b4f620f474dc090a17cd47f2,-1,0,1,0.03004016,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
0d5f5687839330eb0e9a089490008194919e61e9b4f620f474dc090a17cd47f2,-1,1,1,4.84527899,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
3d58265d35aef90b8117b8cf77e73630a694a4e26f5e729bf92db3b0b83d59a1,-1,0,1,0.03004016,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
3d58265d35aef90b8117b8cf77e73630a694a4e26f5e729bf92db3b0b83d59a1,-1,1,1,4.84527899,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
3f230a64942ec5b684aafbc6de06d7a0f8b0a7697e88674ae4b3865493fb82c0,-1,0,1,0.03004016,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
3f230a64942ec5b684aafbc6de06d7a0f8b0a7697e88674ae4b3865493fb82c0,-1,1,1,4.84527899,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
50d5f2f646c2ba1a047dcd256b801ee903feaa47ae7080b1661f6243b746f750,-1,0,1,0.03004016,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
50d5f2f646c2ba1a047dcd256b801ee903feaa47ae7080b1661f6243b746f750,-1,1,1,4.84527899,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
5a8882d48fabfa1e34ac82b90e0bc1986fe5ae783270da366e043d0aa9f88988,-1,0,1,0.03004016,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
