tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad7c322c3347a1b793093d08fe217e33bb275fa45701db678fad1784fe4184d,-1,0,1,0.03285607,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
1ad7c322c3347a1b793093d08fe217e33bb275fa45701db678fad1784fe4184d,-1,1,1,5.30240582,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
29e0264a5cd4b614fc465aa99b33d4dc72fc8604eae17e930d8a6f6a657a2c12,-1,1,1,5.30240582,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
29e0264a5cd4b614fc465aa99b33d4dc72fc8604eae17e930d8a6f6a657a2c12,-1,0,1,0.03285607,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
2d092792737b1be0416f1d7421280cbd2f8ad734dec61c84061a9be4202775d2,-1,0,1,0.03285607,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
2d092792737b1be0416f1d7421280cbd2f8ad734dec61c84061a9be4202775d2,-1,1,1,5.30240582,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
34e6f407ce0b46a0d37be3a8d6ba332927977a26f506bc3ceeb103b19054b7dc,-1,0,1,0.03285607,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
34e6f407ce0b46a0d37be3a8d6ba332927977a26f506bc3ceeb103b19054b7dc,-1,1,1,5.30240582,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
54e9e5bc53622aa5cf54f1024c98e63c402c3bf3ab8cf309aaeba5bcf52b36b0,-1,1,1,5.30240582,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
54e9e5bc53622aa5cf54f1024c98e63c402c3bf3ab8cf309aaeba5bcf52b36b0,-1,0,1,0.03285607,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
58cc24ca0bbcf6224312293bac8ee4b56deab1924b95e41ce97ff8264ab542f0,-1,1,1,5.30240582,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
58cc24ca0bbcf6224312293bac8ee4b56deab1924b95e41ce97ff8264ab542f0,-1,0,1,0.03285607,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
72a6ffc464cad73b18d63d29c538b6bcbf1a53dd5ca4ef23f2386f3f8126c7e7,-1,0,1,0.03285607,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
72a6ffc464cad73b18d63d29c538b6bcbf1a53dd5ca4ef23f2386f3f8126c7e7,-1,1,1,5.30240582,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
9760575f612f666e73577610e8ab2cef8bca475723cae1940a45c88fd2a07ee6,-1,0,1,0.03285607,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
9760575f612f666e73577610e8ab2cef8bca475723cae1940a45c88fd2a07ee6,-1,1,1,5.30240582,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
b81ff5840f8b356526ac372fe19a6b26d236b3ce555376d34aef8baf65ce6681,-1,0,1,0.03285607,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
b81ff5840f8b356526ac372fe19a6b26d236b3ce555376d34aef8baf65ce6681,-1,1,1,5.30240582,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
bae0257e7bf651cf88f4b3d940d6a31bd124a9d5521daecddf1aaa7bda30f512,-1,0,1,0.03285607,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
bae0257e7bf651cf88f4b3d940d6a31bd124a9d5521daecddf1aaa7bda30f512,-1,1,1,5.30240582,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
d1e15f46ae7d3875ca2c742f051283a6e448b24b95a4db0449edcb26d8b1d29f,-1,1,1,5.30240582,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
d1e15f46ae7d3875ca2c742f051283a6e448b24b95a4db0449edcb26d8b1d29f,-1,0,1,0.03285607,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
dc59adeb1dd58b0de27de4eb6cdb250a1b2c28b7ffbaee54523b488507248af0,-1,1,1,5.30240582,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
dc59adeb1dd58b0de27de4eb6cdb250a1b2c28b7ffbaee54523b488507248af0,-1,0,1,0.03285607,1693807181,Ticket,4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,1,1,5.30240582,1693806835,Regular,bae0257e7bf651cf88f4b3d940d6a31bd124a9d5521daecddf1aaa7bda30f512
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,12,1,0.03285607,1693806835,Regular,58cc24ca0bbcf6224312293bac8ee4b56deab1924b95e41ce97ff8264ab542f0
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,0,1,0.03285607,1693806835,Regular,bae0257e7bf651cf88f4b3d940d6a31bd124a9d5521daecddf1aaa7bda30f512
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,13,1,5.30240582,1693806835,Regular,58cc24ca0bbcf6224312293bac8ee4b56deab1924b95e41ce97ff8264ab542f0
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,8,1,0.03285607,1693806835,Regular,b81ff5840f8b356526ac372fe19a6b26d236b3ce555376d34aef8baf65ce6681
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,5,1,5.30240582,1693806835,Regular,29e0264a5cd4b614fc465aa99b33d4dc72fc8604eae17e930d8a6f6a657a2c12
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,9,1,5.30240582,1693806835,Regular,b81ff5840f8b356526ac372fe19a6b26d236b3ce555376d34aef8baf65ce6681
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,4,1,0.03285607,1693806835,Regular,29e0264a5cd4b614fc465aa99b33d4dc72fc8604eae17e930d8a6f6a657a2c12
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,10,1,0.03285607,1693806835,Regular,72a6ffc464cad73b18d63d29c538b6bcbf1a53dd5ca4ef23f2386f3f8126c7e7
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,15,1,5.30240582,1693806835,Regular,54e9e5bc53622aa5cf54f1024c98e63c402c3bf3ab8cf309aaeba5bcf52b36b0
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,11,1,5.30240582,1693806835,Regular,72a6ffc464cad73b18d63d29c538b6bcbf1a53dd5ca4ef23f2386f3f8126c7e7
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,6,1,0.03285607,1693806835,Regular,dc59adeb1dd58b0de27de4eb6cdb250a1b2c28b7ffbaee54523b488507248af0
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,7,1,5.30240582,1693806835,Regular,dc59adeb1dd58b0de27de4eb6cdb250a1b2c28b7ffbaee54523b488507248af0
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,14,1,0.03285607,1693806835,Regular,54e9e5bc53622aa5cf54f1024c98e63c402c3bf3ab8cf309aaeba5bcf52b36b0
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,20,1,0.03285607,1693806835,Regular,2d092792737b1be0416f1d7421280cbd2f8ad734dec61c84061a9be4202775d2
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,19,1,5.30240582,1693806835,Regular,d1e15f46ae7d3875ca2c742f051283a6e448b24b95a4db0449edcb26d8b1d29f
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,21,1,5.30240582,1693806835,Regular,2d092792737b1be0416f1d7421280cbd2f8ad734dec61c84061a9be4202775d2
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,2,1,0.03285607,1693806835,Regular,34e6f407ce0b46a0d37be3a8d6ba332927977a26f506bc3ceeb103b19054b7dc
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,18,1,0.03285607,1693806835,Regular,d1e15f46ae7d3875ca2c742f051283a6e448b24b95a4db0449edcb26d8b1d29f
4f1e6f5725af5e489fa2a4f538a5e297f238a1a878f83f86b0e045587bf5ce78,1,17,1,5.30240582,1693806835,Regular,9760575f612f666e73577610e8ab2cef8bca475723cae1940a45c88fd2a07ee6
