tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,19,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,40,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,39,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,38,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,37,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,36,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,35,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,34,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,33,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,32,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,31,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,30,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,29,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,28,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,27,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,26,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,25,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,24,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,23,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,22,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,21,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa,-1,20,1,2.36188529,1670157685,Regular,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
