tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2743bb5145ff4303c6bb12f5a5037c487d4b192a988136e8823e535cb1c1d5b6,-1,1,1,1.96700202,1661569740,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
2743bb5145ff4303c6bb12f5a5037c487d4b192a988136e8823e535cb1c1d5b6,-1,0,1,0.03305218,1661569740,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
710fef69c2a6d1784aa2bd51cfcd481c9dc37fbbfb6b62fdd9edcccc88ce3c0a,-1,1,1,1.96700202,1661569740,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
710fef69c2a6d1784aa2bd51cfcd481c9dc37fbbfb6b62fdd9edcccc88ce3c0a,-1,0,1,0.03305218,1661569740,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
729df0fe6a59b7b527bb7d710dd3ab87b416de760477b01d13af8726c3a04603,-1,0,1,0.03305218,1661569740,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
729df0fe6a59b7b527bb7d710dd3ab87b416de760477b01d13af8726c3a04603,-1,1,1,1.96700202,1661569740,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
5b75e122d1e97f7a21edf544cb1b32c5ad7e715547d9ce92cf7c4b3392c20d06,-1,1,1,1.96700202,1661569378,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
5b75e122d1e97f7a21edf544cb1b32c5ad7e715547d9ce92cf7c4b3392c20d06,-1,0,1,0.03305218,1661569378,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
92debaa18cac4914619b5b64b96479e67f6a1e92a6a00c6f0b73197955f0fb8c,-1,1,1,1.96700202,1661568957,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
92debaa18cac4914619b5b64b96479e67f6a1e92a6a00c6f0b73197955f0fb8c,-1,0,1,0.03305218,1661568957,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
06e46135a56fa49c01c1322d710d3105da9226e2d83f2e575f0fa935924053af,-1,1,1,1.96700202,1661568926,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
06e46135a56fa49c01c1322d710d3105da9226e2d83f2e575f0fa935924053af,-1,0,1,0.03305218,1661568926,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
cae4217fe2d7cf624a62a3fc9c61a7b6e38cc4d01c3cc978f10d8089ea2ac163,-1,0,1,0.03305218,1661568926,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
cae4217fe2d7cf624a62a3fc9c61a7b6e38cc4d01c3cc978f10d8089ea2ac163,-1,1,1,1.96700202,1661568926,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
65b78c5546048cbe2833dfd71d9c92a0adbc4e5caa82baf59d61f97cdbb74955,-1,1,1,1.96700202,1661568644,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
65b78c5546048cbe2833dfd71d9c92a0adbc4e5caa82baf59d61f97cdbb74955,-1,0,1,0.03305218,1661568644,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
7f7d7b3f168a75e4753ae2a94b224de458e224a499090a409f70f65077fd1cfc,-1,1,1,1.96700202,1661568195,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
7f7d7b3f168a75e4753ae2a94b224de458e224a499090a409f70f65077fd1cfc,-1,0,1,0.03305218,1661568195,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
ae8287be3c32677d343f17ea939361a209a5ecb704f4ba0e5bb00890601cb6d6,-1,1,1,1.96700202,1661568195,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
ae8287be3c32677d343f17ea939361a209a5ecb704f4ba0e5bb00890601cb6d6,-1,0,1,0.03305218,1661568195,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
c500d196ae02c27b1cc194e28a8c29f1ee56fd378d02f5eeedff4ed18fec5517,-1,1,1,1.96700202,1661567727,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
c500d196ae02c27b1cc194e28a8c29f1ee56fd378d02f5eeedff4ed18fec5517,-1,0,1,0.03305218,1661567727,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
0c433884663560dd46d9a4e746d04802fae9f1ccdfc305059c6801922c9f84c4,-1,0,1,0.03305218,1661567335,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
0c433884663560dd46d9a4e746d04802fae9f1ccdfc305059c6801922c9f84c4,-1,1,1,1.96700202,1661567335,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
3058413904fb17eb00d74cdf9c259c0a163a2fef2af7aef4fdc501bad70fa7bf,-1,0,1,0.03305218,1661567335,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
3058413904fb17eb00d74cdf9c259c0a163a2fef2af7aef4fdc501bad70fa7bf,-1,1,1,1.96700202,1661567335,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
d04c293c0f78989d9d7a0347369f861511b59380a5c5dc24a8387a55bb7a1e9f,-1,0,1,0.03305218,1661567335,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
d04c293c0f78989d9d7a0347369f861511b59380a5c5dc24a8387a55bb7a1e9f,-1,1,1,1.96700202,1661567335,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e3fd14a21f0d32e73383c8ddcbd33a36e09580c7acc75f573b94c94c66792392,-1,0,1,0.03305218,1661567335,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e3fd14a21f0d32e73383c8ddcbd33a36e09580c7acc75f573b94c94c66792392,-1,1,1,1.96700202,1661567335,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
7212020a71bbe7445ff5bacdb3167597bb90ef93f9d01548b52d6b1c435e5406,-1,1,1,1.96700202,1661566823,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
7212020a71bbe7445ff5bacdb3167597bb90ef93f9d01548b52d6b1c435e5406,-1,0,1,0.03305218,1661566823,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e2ee206bdd3f8ce7ebaa4629e3c72b813e93de45fed8d4766d215fef97dcd233,-1,1,1,1.96700202,1661566823,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
