tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78967c3aa688f2661d16e9f4f6bc9690613fa04876578d1b84a42364afbb650e,1,52,1,0.00010739,1717325869,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b6f9ce68ceb93adda2d155af2885eb8839d57bd6410537bbc976c82320b00f8,1,52,1,0.00010739,1714718614,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd5d8bf52d24520f4a17cf774716e4ce7851bdff49fe7f9c42ec206cdbb74923,1,52,1,0.00010739,1712109935,Regular,0000000000000000000000000000000000000000000000000000000000000000
75f2e203468f529cb4e01475f7214d0d20f16fcb62a202b739a4a25bcccecf55,1,52,1,0.00010739,1709518226,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c454ccc6480ff92f853362a8beb358d6c33091a955f0a4bddf3a4937e327eb0,1,52,1,0.00010739,1706923223,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a58bddb142fffffc88cc4c3b9774701713fd2827407091751ce881f727898ba,1,52,1,0.00010739,1704320107,Regular,0000000000000000000000000000000000000000000000000000000000000000
7321420648c79632be23246dc9d7deec8e768b14ed92c3313cc68e593e282afd,1,52,1,0.00010739,1701722932,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d27e56550022558670db5c3be748edb7e2d32de12ed844c11fc3eca494cbc8,1,52,1,0.00010739,1699122623,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a5209967f6bee7700fd37e83d17cb45e82ea7cbb77a5edfc7b3468bc9aaa35b,1,52,1,0.00010739,1696520975,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9eacd3d60607d19cc3a435bb4c61dd4e6d192b405c8f92efa1c1fc702c732bf,1,52,1,0.00010739,1693958354,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8475873fe6749cc48941858a837aa7437422b4155b9b12746c26e80b7fa39ac,1,52,1,0.00010739,1691305174,Regular,0000000000000000000000000000000000000000000000000000000000000000
8edff84390b2bb9f6809615f149d16fafc6943be1627dd1195d867e6c80be282,1,52,1,0.00010739,1688678058,Regular,0000000000000000000000000000000000000000000000000000000000000000
d27127edc30559430b5035e58fe63824b5babac76e6742aa554aeec2a2bb8ffb,1,52,1,0.00010739,1686017386,Regular,0000000000000000000000000000000000000000000000000000000000000000
58c05cdac81efe767321c5baf7b16eef19d971e8581cb48b06441157cbe6e38c,1,52,1,0.00010739,1683377935,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d412245a84dd610592f8f5ee06de4bb442f9b148ca12c77bafdbc56e920ed79,1,52,1,0.00010739,1680742102,Regular,0000000000000000000000000000000000000000000000000000000000000000
b32c39a60a714c29d17df8c04977911dd06a220e0455c10a1f6a6015240b356e,1,52,1,0.00010739,1678152700,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b90fca52b39a77d43aa1c333b99b5e2278ecb5f55264e1280eb0938e3a77129,1,52,1,0.00010739,1675510370,Regular,0000000000000000000000000000000000000000000000000000000000000000
88837273160a25072c313742159d8330b2ce7fb42b76b5750e19f8c70c030a6d,1,52,1,0.00010739,1672696906,Regular,0000000000000000000000000000000000000000000000000000000000000000
023920f92b480ce0eff1bce8afbbf4f35973a5ff47c5f291f6440103eee260e5,1,52,1,0.00010739,1670072603,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e29acf6b131437b1608c5789860be62654baacb70255d6efe815dc89e781a97,1,52,1,0.00010739,1667479957,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff517287b101b6547625b1513f45c74266e52e1bcfd5c48f8cc9b10be79c3d77,1,52,1,0.00010739,1664866060,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2b396058c2b74e44753d4a951d93fa80c4294b0ecef58816274b92d90970ab7,1,52,1,0.00010739,1662242926,Regular,0000000000000000000000000000000000000000000000000000000000000000
702bc6a082b803b0fc5e7eaf55711526c7cba0ff898acd6a1c7265c747710c00,1,52,1,0.00010739,1659608600,Regular,0000000000000000000000000000000000000000000000000000000000000000
afd74b470487cff908c54ca0a4e3284534e1e108f6d8b2a2dd3b5c4a8abe9240,1,52,1,0.00010739,1657085760,Regular,0000000000000000000000000000000000000000000000000000000000000000
45f9fd79d1f596a10c8b447d4cf7d1e692c5da5073293e8e76a740d0c0ef2323,1,52,1,0.00010739,1654537173,Regular,0000000000000000000000000000000000000000000000000000000000000000
