tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ed8344410673066fededce38ed0d08ea5c80408b6e7ccb35cb488a68a58b1e,-1,0,1,0.03261965,1701705003,Ticket,548959bd3098c7cceb20c6afa9365302204e74db77792b6adb1a736b008d0acf
36ed8344410673066fededce38ed0d08ea5c80408b6e7ccb35cb488a68a58b1e,-1,1,1,10.26739164,1701705003,Ticket,548959bd3098c7cceb20c6afa9365302204e74db77792b6adb1a736b008d0acf
6d9a05202e4bf542510aeefafa7a59f179b7fe6e0791925e2a51fee13edec8f5,-1,1,1,10.26739164,1701705003,Ticket,548959bd3098c7cceb20c6afa9365302204e74db77792b6adb1a736b008d0acf
6d9a05202e4bf542510aeefafa7a59f179b7fe6e0791925e2a51fee13edec8f5,-1,0,1,0.03261965,1701705003,Ticket,548959bd3098c7cceb20c6afa9365302204e74db77792b6adb1a736b008d0acf
c0db3e6e76b3ab4b938a83f8c638dc7eee8426b49bdfb5c0ac54319d36b4ec7c,-1,1,1,10.26739164,1701705003,Ticket,548959bd3098c7cceb20c6afa9365302204e74db77792b6adb1a736b008d0acf
c0db3e6e76b3ab4b938a83f8c638dc7eee8426b49bdfb5c0ac54319d36b4ec7c,-1,0,1,0.03261965,1701705003,Ticket,548959bd3098c7cceb20c6afa9365302204e74db77792b6adb1a736b008d0acf
548959bd3098c7cceb20c6afa9365302204e74db77792b6adb1a736b008d0acf,1,4,1,0.03261965,1701704498,Regular,6d9a05202e4bf542510aeefafa7a59f179b7fe6e0791925e2a51fee13edec8f5
548959bd3098c7cceb20c6afa9365302204e74db77792b6adb1a736b008d0acf,1,0,1,0.03261965,1701704498,Regular,c0db3e6e76b3ab4b938a83f8c638dc7eee8426b49bdfb5c0ac54319d36b4ec7c
548959bd3098c7cceb20c6afa9365302204e74db77792b6adb1a736b008d0acf,1,1,1,10.26739164,1701704498,Regular,c0db3e6e76b3ab4b938a83f8c638dc7eee8426b49bdfb5c0ac54319d36b4ec7c
548959bd3098c7cceb20c6afa9365302204e74db77792b6adb1a736b008d0acf,1,3,1,10.26739164,1701704498,Regular,36ed8344410673066fededce38ed0d08ea5c80408b6e7ccb35cb488a68a58b1e
548959bd3098c7cceb20c6afa9365302204e74db77792b6adb1a736b008d0acf,1,5,1,10.26739164,1701704498,Regular,6d9a05202e4bf542510aeefafa7a59f179b7fe6e0791925e2a51fee13edec8f5
548959bd3098c7cceb20c6afa9365302204e74db77792b6adb1a736b008d0acf,1,2,1,0.03261965,1701704498,Regular,36ed8344410673066fededce38ed0d08ea5c80408b6e7ccb35cb488a68a58b1e
