tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020b6122b4ad1f7efe5ca480c9111b237c9d0b67333b3fddf679f4900ef3a974,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
020b6122b4ad1f7efe5ca480c9111b237c9d0b67333b3fddf679f4900ef3a974,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
0ca1f3c960dd28b25f1ca87a21cf21d0876ceecc719f911216c6cd9769197930,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
0ca1f3c960dd28b25f1ca87a21cf21d0876ceecc719f911216c6cd9769197930,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
2aa2269ce435d027a40abf7d834f5ec1bf3219a98e81b0d5f31d07323a2c05fe,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
2aa2269ce435d027a40abf7d834f5ec1bf3219a98e81b0d5f31d07323a2c05fe,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
2dbc5a4188833236f4efbbdd54245cecf568f950da88cd43e825661b947ccf32,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
2dbc5a4188833236f4efbbdd54245cecf568f950da88cd43e825661b947ccf32,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
30c481464e9bfb1333118d96255ea38474fcdb9c245c15eed1277385f4030c7d,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
30c481464e9bfb1333118d96255ea38474fcdb9c245c15eed1277385f4030c7d,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
3c56899b7f4e0675325efffc7106dfec595af254487784335286a2bdbc53be9c,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
3c56899b7f4e0675325efffc7106dfec595af254487784335286a2bdbc53be9c,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
48bdb8a289464c4947d0f32d8d012d1f1996a37b8b0c426d3193ffe4170a6e72,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
48bdb8a289464c4947d0f32d8d012d1f1996a37b8b0c426d3193ffe4170a6e72,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
6631620701bf3324feb2a0b639919c16de8047a025cbf27d0e431407d22da48b,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
