tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2753ecbaade0d10964abcde584603472f676d263d53601d3b75d76c8ca678c51,1,84,1,0.00016777,1717276753,Regular,0000000000000000000000000000000000000000000000000000000000000000
d35a11d8ba59e973f36943c5db616cc58b2d1e4f8c6de61b936302ae6f7c4824,1,84,1,0.00016777,1714675908,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3576898beccdfc95f7a277eace1890888bb2a1435d39d3b2e7b4ea7e2d89c61,1,84,1,0.00016777,1712045021,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb2bbf4e1986198b5039216d23a255b084b6550147705c1a2eef68384b43f457,1,84,1,0.00016777,1709475024,Regular,0000000000000000000000000000000000000000000000000000000000000000
297fa66bbbebfd0b2d2bece9d1475a832141b4136dc8edb393051f5a2ba11f95,1,84,1,0.00016777,1706880657,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d768f31bb0f7f710e4df51a045e3236660a07d1f25db6a54329a571cc56d236,1,84,1,0.00016777,1704273701,Regular,0000000000000000000000000000000000000000000000000000000000000000
9cbf7050b77033bf82b2be1ec254b1ba655ae088f4ce00cc56a2be7fdeed9ee7,1,84,1,0.00016777,1701668122,Regular,0000000000000000000000000000000000000000000000000000000000000000
b96d62575f270189f213fd17106645ccb41689dc1cf8bea4786a184b80d637da,1,84,1,0.00016777,1699074672,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c2c2fea755ad56e4a4d05bc342249c12e2b73726cc9c5a720685fa908d8c6cd,1,84,1,0.00016777,1696480847,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0546b0cada9865243fb788da52f496bb2425ace485b185bf5275763bfa1a3d4,1,84,1,0.00016777,1693794499,Regular,0000000000000000000000000000000000000000000000000000000000000000
dde459483a9be095082d50fb2765ee0de9c0a5932a3b5853c5fe422c3920cc27,1,84,1,0.00016777,1691262072,Regular,0000000000000000000000000000000000000000000000000000000000000000
146e13adeb37233fc19f92b3965b22b5507a0eb4c7bb6d923d25e79092052d71,1,84,1,0.00016777,1688641450,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bbd56ca2e111017d47018ee328fb218e4123ae04b193e28a1de73f8420fe54f,1,84,1,0.00016777,1685972174,Regular,0000000000000000000000000000000000000000000000000000000000000000
28a77ee8f12cbc6d0271454176e53a96edbd17b2ee6862fa176c6508305cab3f,1,84,1,0.00016777,1683332858,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7f7ad816691bd70b3e649721c075af3bf77f3fd18b90f25020b4d2fe7242320,1,84,1,0.00016777,1680708615,Regular,0000000000000000000000000000000000000000000000000000000000000000
174ad55940d0ee6086ae2ee7a39f016f39bdac1fb0e409f6cb4a926e03c8309e,1,84,1,0.00016777,1678102751,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ee093da682e50dadc891d33092b2f4999af7f556d31d3bd83be780f76875fb8,1,84,1,0.00016777,1675463726,Regular,0000000000000000000000000000000000000000000000000000000000000000
005108f414143d178f1313ec28bbffc24e5722ea8104dff915388b233ff2a6a4,1,84,1,0.00016777,1672673212,Regular,0000000000000000000000000000000000000000000000000000000000000000
64f2ebf67ef4d55139a880f30495b29e5ce214b76921b4c598ae00c44dccc0fb,1,84,1,0.00016777,1670029304,Regular,0000000000000000000000000000000000000000000000000000000000000000
eacc76cd7634a2176a9fcaf0e9b4ff3f6281bad837cfafd1f42dde4155bd3546,1,84,1,0.00016777,1667432520,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce9eca8996ff962320aaeaa13392d4fcc09db7962223601b9a5a2d2b218692b0,1,84,1,0.00016777,1664821971,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef4626b1e642c26678f5ccafc71b478f828815e713f99eaa082714217697e02a,1,84,1,0.00016777,1662199885,Regular,0000000000000000000000000000000000000000000000000000000000000000
4878bbd6c8bad25aef5d7d058a4af0906e517b2587107ce0985ec2ca7554f33f,1,84,1,0.00016777,1659559244,Regular,0000000000000000000000000000000000000000000000000000000000000000
a35342e94e3256e7e43ed6a907bcdec376cf6fd72c45c4fdf9e4dcb2a60ba3ad,1,84,1,0.00016777,1657043443,Regular,0000000000000000000000000000000000000000000000000000000000000000
5dcd1f6e26e6e18a9347f5eddedd1d69039264c8b1501574c780956ec316436c,1,84,1,0.00016777,1654485231,Regular,0000000000000000000000000000000000000000000000000000000000000000
