tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,2,1,1.97405349,1718104153,Regular,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,1,1,0.02600071,1718104153,Regular,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,4,1,1.97405349,1718104153,Regular,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,3,1,0.02600071,1718104153,Regular,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
0afafbf393117f562ed6048329a4fe4d9b50e217fa86765ac82ef5d32296dc98,-1,1,1,1.97405349,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
0afafbf393117f562ed6048329a4fe4d9b50e217fa86765ac82ef5d32296dc98,-1,0,1,0.02600071,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
15fc2c71bd779dbd510a739021fc51a5283f304a53cd07cae360f967ead2b230,-1,0,1,0.02600071,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
15fc2c71bd779dbd510a739021fc51a5283f304a53cd07cae360f967ead2b230,-1,1,1,1.97405349,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
254e7a4361945ae523f31fea007ce22560f3543028d2a402aa65d71b54e65cd6,-1,1,1,1.97405349,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
254e7a4361945ae523f31fea007ce22560f3543028d2a402aa65d71b54e65cd6,-1,0,1,0.02600071,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
426b9b458e3aa26f4c1cbfc6f2eb84fd7bc66cc246bd2539c461382ab74ea7e5,-1,1,1,1.97405349,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
426b9b458e3aa26f4c1cbfc6f2eb84fd7bc66cc246bd2539c461382ab74ea7e5,-1,0,1,0.02600071,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
47c77d7d707b663aaa021f76d3c47a078dfe3da234dfab1c6b32844e8c7486c4,-1,0,1,0.02600071,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
47c77d7d707b663aaa021f76d3c47a078dfe3da234dfab1c6b32844e8c7486c4,-1,1,1,1.97405349,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
613a0c658f17a1a1ee6e2bbee47ec03cc63691dfe4da0040e9d32308ccf31cdd,-1,0,1,0.02600071,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
613a0c658f17a1a1ee6e2bbee47ec03cc63691dfe4da0040e9d32308ccf31cdd,-1,1,1,1.97405349,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
75cc00367afab7c5fdd41e45b8d6a186c8104e0903215509faa5855c3a05dfd5,-1,1,1,1.97405349,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
75cc00367afab7c5fdd41e45b8d6a186c8104e0903215509faa5855c3a05dfd5,-1,0,1,0.02600071,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
97486b8a5427ae354c5c0347b640528f9d9dd211be4c4ef8520c458b569b4b35,-1,1,1,1.97405349,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
97486b8a5427ae354c5c0347b640528f9d9dd211be4c4ef8520c458b569b4b35,-1,0,1,0.02600071,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
9f2c03db6575ea931484c462124527f04ccd9e800b17ab171f959d17c45c9622,-1,0,1,0.02600071,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
9f2c03db6575ea931484c462124527f04ccd9e800b17ab171f959d17c45c9622,-1,1,1,1.97405349,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
a85344f67364a7e348ca5c1e4d45a5d78744a7d2bc8242d68518d9a5bc2dbb2a,-1,1,1,1.97405349,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
a85344f67364a7e348ca5c1e4d45a5d78744a7d2bc8242d68518d9a5bc2dbb2a,-1,0,1,0.02600071,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
b1e7f3a769d103702a4c2e9a93414e2aed2baaae09561f978be6a7a8068d76a6,-1,1,1,1.97405349,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
b1e7f3a769d103702a4c2e9a93414e2aed2baaae09561f978be6a7a8068d76a6,-1,0,1,0.02600071,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
d1157022bcf9567a59b80d01638d3ee3ccff3c28c29cb1ded8ff6a2d8436a8f6,-1,0,1,0.02600071,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
d1157022bcf9567a59b80d01638d3ee3ccff3c28c29cb1ded8ff6a2d8436a8f6,-1,1,1,1.97405349,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
e7e45ba45881cf76ab5a709b115b5370e4740b3a6ad0e6b4040432fa9cd4d4f8,-1,0,1,0.02600071,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
e7e45ba45881cf76ab5a709b115b5370e4740b3a6ad0e6b4040432fa9cd4d4f8,-1,1,1,1.97405349,1717753617,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
2379ffb45ab9bc4664befae06cd881dced6a33360fc6151948d40e09205b9d22,-1,0,1,0.02600071,1717750156,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
2379ffb45ab9bc4664befae06cd881dced6a33360fc6151948d40e09205b9d22,-1,1,1,1.97405349,1717750156,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
2588b5e23fd165288f0f4f86ba3074b06988bf546ba29f7502dc6a464f7b7703,-1,1,1,1.97405349,1717750156,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
2588b5e23fd165288f0f4f86ba3074b06988bf546ba29f7502dc6a464f7b7703,-1,0,1,0.02600071,1717750156,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
2ebbce56fb315bc7448889d436c53e0bd0d222ed32b3c9c6cce9a67423a8ac2a,-1,1,1,1.97405349,1717750156,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
2ebbce56fb315bc7448889d436c53e0bd0d222ed32b3c9c6cce9a67423a8ac2a,-1,0,1,0.02600071,1717750156,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
2ffa09b1a4aa6c6ce2ed560555059783f8332c766ed785526fceb31b7277fd4c,-1,1,1,1.97405349,1717750156,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
2ffa09b1a4aa6c6ce2ed560555059783f8332c766ed785526fceb31b7277fd4c,-1,0,1,0.02600071,1717750156,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
3ab76dabcc9ec32a8894af833e8b4ab7361276e0af9698b62eaac2cfcf5ee160,-1,1,1,1.97405349,1717750156,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
3ab76dabcc9ec32a8894af833e8b4ab7361276e0af9698b62eaac2cfcf5ee160,-1,0,1,0.02600071,1717750156,Ticket,944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af
944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af,1,3,1,1.97405349,1717750088,Regular,75cc00367afab7c5fdd41e45b8d6a186c8104e0903215509faa5855c3a05dfd5
944425076147895b2369a8a2910ea3de4c83d2bbd36bf7a012a080a4397783af,1,18,1,0.02600071,1717750088,Regular,426b9b458e3aa26f4c1cbfc6f2eb84fd7bc66cc246bd2539c461382ab74ea7e5
