tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b418d9158354f55ee3a0766739a655d55209b37a79da1607bc89b2ea06a95e4,-1,1,1,6.74603287,1706480945,Ticket,28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380
1b418d9158354f55ee3a0766739a655d55209b37a79da1607bc89b2ea06a95e4,-1,0,1,0.03132901,1706480945,Ticket,28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380
2e364bdcebff65eb37eff5e2b20f89091cdad98e89b128c4a206544c6d623b15,-1,1,1,6.74603287,1706480945,Ticket,28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380
2e364bdcebff65eb37eff5e2b20f89091cdad98e89b128c4a206544c6d623b15,-1,0,1,0.03132901,1706480945,Ticket,28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380
3fae048dd34743dc0cb7de7c53e392bd7bc7200de411fc7202d0067baa351c51,-1,0,1,0.03132901,1706480945,Ticket,28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380
3fae048dd34743dc0cb7de7c53e392bd7bc7200de411fc7202d0067baa351c51,-1,1,1,6.74603287,1706480945,Ticket,28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380
4b3a99d0a1fbcc3e6cd7eae1b24d144e03c375100320a271d712b67cc778ccf7,-1,0,1,0.03132901,1706480945,Ticket,28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380
4b3a99d0a1fbcc3e6cd7eae1b24d144e03c375100320a271d712b67cc778ccf7,-1,1,1,6.74603287,1706480945,Ticket,28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380
efa777d1818de71670caa03158b9e871bfc5f9d65ae73426acb6d6f9a221c25f,-1,1,1,6.74603287,1706480945,Ticket,28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380
efa777d1818de71670caa03158b9e871bfc5f9d65ae73426acb6d6f9a221c25f,-1,0,1,0.03132901,1706480945,Ticket,28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380
28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380,1,6,1,0.03132901,1706479844,Regular,2e364bdcebff65eb37eff5e2b20f89091cdad98e89b128c4a206544c6d623b15
28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380,1,3,1,6.74603287,1706479844,Regular,3fae048dd34743dc0cb7de7c53e392bd7bc7200de411fc7202d0067baa351c51
28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380,1,1,1,6.74603287,1706479844,Regular,4b3a99d0a1fbcc3e6cd7eae1b24d144e03c375100320a271d712b67cc778ccf7
28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380,1,8,1,0.03132901,1706479844,Regular,1b418d9158354f55ee3a0766739a655d55209b37a79da1607bc89b2ea06a95e4
28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380,1,0,1,0.03132901,1706479844,Regular,4b3a99d0a1fbcc3e6cd7eae1b24d144e03c375100320a271d712b67cc778ccf7
28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380,1,9,1,6.74603287,1706479844,Regular,1b418d9158354f55ee3a0766739a655d55209b37a79da1607bc89b2ea06a95e4
28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380,1,4,1,0.03132901,1706479844,Regular,efa777d1818de71670caa03158b9e871bfc5f9d65ae73426acb6d6f9a221c25f
28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380,1,7,1,6.74603287,1706479844,Regular,2e364bdcebff65eb37eff5e2b20f89091cdad98e89b128c4a206544c6d623b15
28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380,1,5,1,6.74603287,1706479844,Regular,efa777d1818de71670caa03158b9e871bfc5f9d65ae73426acb6d6f9a221c25f
28972b48945dab1d2081c7bb6a1f550d0910ee228cae80de5956c1f47a8c0380,1,2,1,0.03132901,1706479844,Regular,3fae048dd34743dc0cb7de7c53e392bd7bc7200de411fc7202d0067baa351c51
