tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db02ae70118d9586c224a8f7ccad5961e36ca27899a432a69a2c6a39b104e2d,-1,0,1,0.03330931,1659649497,Ticket,019f96f750f0dc196bcbf075f5cd8ae62aa94373ce28489298d233681b72ecae
1db02ae70118d9586c224a8f7ccad5961e36ca27899a432a69a2c6a39b104e2d,-1,1,1,1.96674489,1659649497,Ticket,019f96f750f0dc196bcbf075f5cd8ae62aa94373ce28489298d233681b72ecae
42ba34652a1e6a580f4af11b2e9b0eb92b921c4a9075f71c01787d6242d4d1a8,-1,1,1,1.96674489,1659649497,Ticket,019f96f750f0dc196bcbf075f5cd8ae62aa94373ce28489298d233681b72ecae
42ba34652a1e6a580f4af11b2e9b0eb92b921c4a9075f71c01787d6242d4d1a8,-1,0,1,0.03330931,1659649497,Ticket,019f96f750f0dc196bcbf075f5cd8ae62aa94373ce28489298d233681b72ecae
6d27640c929f73d53c51399b9edc8465d5dc204ce4750d4cc351b2ccd1a199db,-1,0,1,0.03330931,1659649497,Ticket,019f96f750f0dc196bcbf075f5cd8ae62aa94373ce28489298d233681b72ecae
6d27640c929f73d53c51399b9edc8465d5dc204ce4750d4cc351b2ccd1a199db,-1,1,1,1.96674489,1659649497,Ticket,019f96f750f0dc196bcbf075f5cd8ae62aa94373ce28489298d233681b72ecae
019f96f750f0dc196bcbf075f5cd8ae62aa94373ce28489298d233681b72ecae,1,5,1,1.96674489,1659648952,Regular,6d27640c929f73d53c51399b9edc8465d5dc204ce4750d4cc351b2ccd1a199db
019f96f750f0dc196bcbf075f5cd8ae62aa94373ce28489298d233681b72ecae,1,2,1,0.03330931,1659648952,Regular,42ba34652a1e6a580f4af11b2e9b0eb92b921c4a9075f71c01787d6242d4d1a8
019f96f750f0dc196bcbf075f5cd8ae62aa94373ce28489298d233681b72ecae,1,3,1,1.96674489,1659648952,Regular,42ba34652a1e6a580f4af11b2e9b0eb92b921c4a9075f71c01787d6242d4d1a8
019f96f750f0dc196bcbf075f5cd8ae62aa94373ce28489298d233681b72ecae,1,0,1,0.03330931,1659648952,Regular,1db02ae70118d9586c224a8f7ccad5961e36ca27899a432a69a2c6a39b104e2d
019f96f750f0dc196bcbf075f5cd8ae62aa94373ce28489298d233681b72ecae,1,1,1,1.96674489,1659648952,Regular,1db02ae70118d9586c224a8f7ccad5961e36ca27899a432a69a2c6a39b104e2d
019f96f750f0dc196bcbf075f5cd8ae62aa94373ce28489298d233681b72ecae,1,4,1,0.03330931,1659648952,Regular,6d27640c929f73d53c51399b9edc8465d5dc204ce4750d4cc351b2ccd1a199db
