tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
822621c5082e1f6f795bfd2781bf4668eb31fa966dd57c2d74f24e6868d45611,1,16,1,0.0287072,1715478494,Regular,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
822621c5082e1f6f795bfd2781bf4668eb31fa966dd57c2d74f24e6868d45611,1,0,1,0.0287072,1715478494,Regular,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
822621c5082e1f6f795bfd2781bf4668eb31fa966dd57c2d74f24e6868d45611,1,1,1,3.94566364,1715478494,Regular,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
822621c5082e1f6f795bfd2781bf4668eb31fa966dd57c2d74f24e6868d45611,1,2,1,0.0287072,1715478494,Regular,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
822621c5082e1f6f795bfd2781bf4668eb31fa966dd57c2d74f24e6868d45611,1,3,1,3.94566364,1715478494,Regular,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
822621c5082e1f6f795bfd2781bf4668eb31fa966dd57c2d74f24e6868d45611,1,4,1,0.0287072,1715478494,Regular,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
822621c5082e1f6f795bfd2781bf4668eb31fa966dd57c2d74f24e6868d45611,1,5,1,3.94566364,1715478494,Regular,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
822621c5082e1f6f795bfd2781bf4668eb31fa966dd57c2d74f24e6868d45611,1,6,1,0.0287072,1715478494,Regular,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
822621c5082e1f6f795bfd2781bf4668eb31fa966dd57c2d74f24e6868d45611,1,7,1,3.94566364,1715478494,Regular,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
822621c5082e1f6f795bfd2781bf4668eb31fa966dd57c2d74f24e6868d45611,1,8,1,0.0287072,1715478494,Regular,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
822621c5082e1f6f795bfd2781bf4668eb31fa966dd57c2d74f24e6868d45611,1,9,1,3.94566364,1715478494,Regular,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
822621c5082e1f6f795bfd2781bf4668eb31fa966dd57c2d74f24e6868d45611,1,10,1,0.0287072,1715478494,Regular,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
