tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,39,1,6.08130735,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,25,1,6.08130735,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,24,1,0.0350907,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,23,1,6.08130735,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,22,1,0.0350907,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,21,1,6.08130735,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,20,1,0.0350907,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,38,1,0.0350907,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,37,1,6.08130735,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,36,1,0.0350907,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,35,1,6.08130735,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,34,1,0.0350907,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,33,1,6.08130735,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,32,1,0.0350907,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,31,1,6.08130735,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,30,1,0.0350907,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,29,1,6.08130735,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,28,1,0.0350907,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,27,1,6.08130735,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,26,1,0.0350907,1681863171,Regular,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
17db056970033a585fb45d745f7a92f413c7f2080b364d8dabb9cbaa5e54d465,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
