tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a176a8d109ef3429371bc6d3296cfa62512b6971ffa7269d1f1b04b64df4932,-1,0,1,0.02600071,1717692901,Ticket,5adf1b24d8c7f9c8b8a4b2c6c9eb12886f496e7940d43f1f24ecd1a6f6ad2a23
7a176a8d109ef3429371bc6d3296cfa62512b6971ffa7269d1f1b04b64df4932,-1,1,1,1.97405349,1717692901,Ticket,5adf1b24d8c7f9c8b8a4b2c6c9eb12886f496e7940d43f1f24ecd1a6f6ad2a23
bae871f4a1a929f29d343c66dab4d1f8b9c6984c291e616a9037b55af49ea42b,-1,0,1,0.02600071,1717692901,Ticket,5adf1b24d8c7f9c8b8a4b2c6c9eb12886f496e7940d43f1f24ecd1a6f6ad2a23
bae871f4a1a929f29d343c66dab4d1f8b9c6984c291e616a9037b55af49ea42b,-1,1,1,1.97405349,1717692901,Ticket,5adf1b24d8c7f9c8b8a4b2c6c9eb12886f496e7940d43f1f24ecd1a6f6ad2a23
fc68928a1746c504527cbd5c82526635721f1a093f9d75da649d42edc4e60a4d,-1,0,1,0.02600071,1717692901,Ticket,5adf1b24d8c7f9c8b8a4b2c6c9eb12886f496e7940d43f1f24ecd1a6f6ad2a23
fc68928a1746c504527cbd5c82526635721f1a093f9d75da649d42edc4e60a4d,-1,1,1,1.97405349,1717692901,Ticket,5adf1b24d8c7f9c8b8a4b2c6c9eb12886f496e7940d43f1f24ecd1a6f6ad2a23
5adf1b24d8c7f9c8b8a4b2c6c9eb12886f496e7940d43f1f24ecd1a6f6ad2a23,1,0,1,0.02600071,1717692617,Regular,bae871f4a1a929f29d343c66dab4d1f8b9c6984c291e616a9037b55af49ea42b
5adf1b24d8c7f9c8b8a4b2c6c9eb12886f496e7940d43f1f24ecd1a6f6ad2a23,1,1,1,1.97405349,1717692617,Regular,bae871f4a1a929f29d343c66dab4d1f8b9c6984c291e616a9037b55af49ea42b
5adf1b24d8c7f9c8b8a4b2c6c9eb12886f496e7940d43f1f24ecd1a6f6ad2a23,1,2,1,0.02600071,1717692617,Regular,fc68928a1746c504527cbd5c82526635721f1a093f9d75da649d42edc4e60a4d
5adf1b24d8c7f9c8b8a4b2c6c9eb12886f496e7940d43f1f24ecd1a6f6ad2a23,1,4,1,0.02600071,1717692617,Regular,7a176a8d109ef3429371bc6d3296cfa62512b6971ffa7269d1f1b04b64df4932
5adf1b24d8c7f9c8b8a4b2c6c9eb12886f496e7940d43f1f24ecd1a6f6ad2a23,1,3,1,1.97405349,1717692617,Regular,fc68928a1746c504527cbd5c82526635721f1a093f9d75da649d42edc4e60a4d
5adf1b24d8c7f9c8b8a4b2c6c9eb12886f496e7940d43f1f24ecd1a6f6ad2a23,1,5,1,1.97405349,1717692617,Regular,7a176a8d109ef3429371bc6d3296cfa62512b6971ffa7269d1f1b04b64df4932
