tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01035945bb8ae9975651aaf3ed7733b7343e4f371a8b7addc902f6abc73db4fc,-1,0,1,0.03455581,1684206283,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
01035945bb8ae9975651aaf3ed7733b7343e4f371a8b7addc902f6abc73db4fc,-1,1,1,5.62022117,1684206283,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
7c24669cbf79180c241f09a77e7953f8b31e57473d2f1afe2e9e6a967721063b,-1,1,1,5.62022117,1684206283,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
7c24669cbf79180c241f09a77e7953f8b31e57473d2f1afe2e9e6a967721063b,-1,0,1,0.03455581,1684206283,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
59966dbf2c38a2becc998018c0ab3664e269c680384664f14438ad393a13b6ca,-1,0,1,0.03455581,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
59966dbf2c38a2becc998018c0ab3664e269c680384664f14438ad393a13b6ca,-1,1,1,5.62022117,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
6a2ae9f8b17c9acaeac208c130a060434da8d47118773ba7ec0a61890436eb5f,-1,1,1,5.62022117,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
6a2ae9f8b17c9acaeac208c130a060434da8d47118773ba7ec0a61890436eb5f,-1,0,1,0.03455581,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
759b87cba9cc116a9494f9287a2d182c2f7c242de60dd4ddfb417d33724af850,-1,1,1,5.62022117,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
759b87cba9cc116a9494f9287a2d182c2f7c242de60dd4ddfb417d33724af850,-1,0,1,0.03455581,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
771d931157782142ccc770c531a3b6af9b87b5470ac5b1d360a942f955983301,-1,0,1,0.03455581,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
771d931157782142ccc770c531a3b6af9b87b5470ac5b1d360a942f955983301,-1,1,1,5.62022117,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
7b0ff2f5f3ed7ea15d4492dee230c811c6c6c01ffb7f3370464f80cd5da098d9,-1,0,1,0.03455581,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
7b0ff2f5f3ed7ea15d4492dee230c811c6c6c01ffb7f3370464f80cd5da098d9,-1,1,1,5.62022117,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
8e14aa470d61fb0bde0d654c86d25f5d54ad496b88b132d851b102796d0ae4b0,-1,0,1,0.03455581,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
8e14aa470d61fb0bde0d654c86d25f5d54ad496b88b132d851b102796d0ae4b0,-1,1,1,5.62022117,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
9e4c5f50ce8baf221dd5fdb8c8950c746cff881763d6b7d25add17f60d31ed9a,-1,0,1,0.03455581,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
9e4c5f50ce8baf221dd5fdb8c8950c746cff881763d6b7d25add17f60d31ed9a,-1,1,1,5.62022117,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
a1cef5fcc182302dc8aa813acd3dd7a96537294ab8c217b5f3a81982141498cb,-1,1,1,5.62022117,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
a1cef5fcc182302dc8aa813acd3dd7a96537294ab8c217b5f3a81982141498cb,-1,0,1,0.03455581,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
b3bec2ea17d4cb69bbd22e457e3bab0f9f03962ebcab02d36dc4c7742b50624f,-1,1,1,5.62022117,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
b3bec2ea17d4cb69bbd22e457e3bab0f9f03962ebcab02d36dc4c7742b50624f,-1,0,1,0.03455581,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
c4c1762fb848b281cd0edba3ac9722a1986a5556f45a5680ee4e69e19c496fe6,-1,1,1,5.62022117,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
c4c1762fb848b281cd0edba3ac9722a1986a5556f45a5680ee4e69e19c496fe6,-1,0,1,0.03455581,1684205768,Ticket,2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,18,1,0.03455581,1684204895,Regular,a1cef5fcc182302dc8aa813acd3dd7a96537294ab8c217b5f3a81982141498cb
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,19,1,5.62022117,1684204895,Regular,a1cef5fcc182302dc8aa813acd3dd7a96537294ab8c217b5f3a81982141498cb
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,6,1,0.03455581,1684204895,Regular,01035945bb8ae9975651aaf3ed7733b7343e4f371a8b7addc902f6abc73db4fc
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,14,1,0.03455581,1684204895,Regular,759b87cba9cc116a9494f9287a2d182c2f7c242de60dd4ddfb417d33724af850
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,17,1,5.62022117,1684204895,Regular,7b0ff2f5f3ed7ea15d4492dee230c811c6c6c01ffb7f3370464f80cd5da098d9
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,15,1,5.62022117,1684204895,Regular,759b87cba9cc116a9494f9287a2d182c2f7c242de60dd4ddfb417d33724af850
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,16,1,0.03455581,1684204895,Regular,7b0ff2f5f3ed7ea15d4492dee230c811c6c6c01ffb7f3370464f80cd5da098d9
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,4,1,0.03455581,1684204895,Regular,6a2ae9f8b17c9acaeac208c130a060434da8d47118773ba7ec0a61890436eb5f
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,21,1,5.62022117,1684204895,Regular,59966dbf2c38a2becc998018c0ab3664e269c680384664f14438ad393a13b6ca
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,5,1,5.62022117,1684204895,Regular,6a2ae9f8b17c9acaeac208c130a060434da8d47118773ba7ec0a61890436eb5f
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,8,1,0.03455581,1684204895,Regular,b3bec2ea17d4cb69bbd22e457e3bab0f9f03962ebcab02d36dc4c7742b50624f
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,9,1,5.62022117,1684204895,Regular,b3bec2ea17d4cb69bbd22e457e3bab0f9f03962ebcab02d36dc4c7742b50624f
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,10,1,0.03455581,1684204895,Regular,c4c1762fb848b281cd0edba3ac9722a1986a5556f45a5680ee4e69e19c496fe6
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,11,1,5.62022117,1684204895,Regular,c4c1762fb848b281cd0edba3ac9722a1986a5556f45a5680ee4e69e19c496fe6
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,20,1,0.03455581,1684204895,Regular,59966dbf2c38a2becc998018c0ab3664e269c680384664f14438ad393a13b6ca
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,13,1,5.62022117,1684204895,Regular,7c24669cbf79180c241f09a77e7953f8b31e57473d2f1afe2e9e6a967721063b
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,12,1,0.03455581,1684204895,Regular,7c24669cbf79180c241f09a77e7953f8b31e57473d2f1afe2e9e6a967721063b
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,22,1,0.03455581,1684204895,Regular,8e14aa470d61fb0bde0d654c86d25f5d54ad496b88b132d851b102796d0ae4b0
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,7,1,5.62022117,1684204895,Regular,01035945bb8ae9975651aaf3ed7733b7343e4f371a8b7addc902f6abc73db4fc
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,23,1,5.62022117,1684204895,Regular,8e14aa470d61fb0bde0d654c86d25f5d54ad496b88b132d851b102796d0ae4b0
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,3,1,5.62022117,1684204895,Regular,9e4c5f50ce8baf221dd5fdb8c8950c746cff881763d6b7d25add17f60d31ed9a
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,0,1,0.03455581,1684204895,Regular,771d931157782142ccc770c531a3b6af9b87b5470ac5b1d360a942f955983301
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,2,1,0.03455581,1684204895,Regular,9e4c5f50ce8baf221dd5fdb8c8950c746cff881763d6b7d25add17f60d31ed9a
2605fc48c38e1e9d47250a743425b0feac1e56bf772ca44d27e92c10cc1c1ee1,1,1,1,5.62022117,1684204895,Regular,771d931157782142ccc770c531a3b6af9b87b5470ac5b1d360a942f955983301
