tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
383e5b77a342a176b95ea13b1b94831a27f80871f77cfcc5db711843f5939f93,-1,1,1,0.02957501,1713743084,Regular,9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c
383e5b77a342a176b95ea13b1b94831a27f80871f77cfcc5db711843f5939f93,-1,2,1,5.01274588,1713743084,Regular,9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c
383e5b77a342a176b95ea13b1b94831a27f80871f77cfcc5db711843f5939f93,-1,3,1,0.02957501,1713743084,Regular,9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c
383e5b77a342a176b95ea13b1b94831a27f80871f77cfcc5db711843f5939f93,-1,4,1,5.01274588,1713743084,Regular,9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c
383e5b77a342a176b95ea13b1b94831a27f80871f77cfcc5db711843f5939f93,-1,5,1,0.02957501,1713743084,Regular,9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c
383e5b77a342a176b95ea13b1b94831a27f80871f77cfcc5db711843f5939f93,-1,6,1,5.01274588,1713743084,Regular,9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c
1120146809463535d2d47c0c49fc89a049bb93270050fe7200f458517c814efa,-1,1,1,5.01274588,1713739470,Ticket,9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c
1120146809463535d2d47c0c49fc89a049bb93270050fe7200f458517c814efa,-1,0,1,0.02957501,1713739470,Ticket,9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c
90973564517bcc281a731a8f5bc2bba0d2946f891a4696f55d5b652472d0e9bb,-1,1,1,5.01274588,1713739470,Ticket,9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c
90973564517bcc281a731a8f5bc2bba0d2946f891a4696f55d5b652472d0e9bb,-1,0,1,0.02957501,1713739470,Ticket,9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c
9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c,1,9,1,5.01274588,1713738494,Regular,383e5b77a342a176b95ea13b1b94831a27f80871f77cfcc5db711843f5939f93
9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c,1,2,1,0.02957501,1713738494,Regular,1120146809463535d2d47c0c49fc89a049bb93270050fe7200f458517c814efa
9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c,1,3,1,5.01274588,1713738494,Regular,1120146809463535d2d47c0c49fc89a049bb93270050fe7200f458517c814efa
9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c,1,4,1,0.02957501,1713738494,Regular,90973564517bcc281a731a8f5bc2bba0d2946f891a4696f55d5b652472d0e9bb
9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c,1,5,1,5.01274588,1713738494,Regular,90973564517bcc281a731a8f5bc2bba0d2946f891a4696f55d5b652472d0e9bb
9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c,1,0,1,0.02957501,1713738494,Regular,383e5b77a342a176b95ea13b1b94831a27f80871f77cfcc5db711843f5939f93
9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c,1,1,1,5.01274588,1713738494,Regular,383e5b77a342a176b95ea13b1b94831a27f80871f77cfcc5db711843f5939f93
9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c,1,6,1,0.02957501,1713738494,Regular,383e5b77a342a176b95ea13b1b94831a27f80871f77cfcc5db711843f5939f93
9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c,1,7,1,5.01274588,1713738494,Regular,383e5b77a342a176b95ea13b1b94831a27f80871f77cfcc5db711843f5939f93
9cacf698dc90c3d15b4183d20d5a7857fa4ad7893d3871f6e79e2107c8909c3c,1,8,1,0.02957501,1713738494,Regular,383e5b77a342a176b95ea13b1b94831a27f80871f77cfcc5db711843f5939f93
