tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0317cc4c25ac433f08b8339bae4e33879248e0f96a6d169c131e7edb9e3756a0,-1,0,1,6.32075461,1677629201,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
2a70b23f481b0f6cc3b628d1b476a7214ae311333837b1684791e00da70d9c35,-1,0,1,6.32075461,1677629201,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
300a6047a960fa9023ef6a94b23b122c6ef62ef5350d8ff15cf84a77f5cae089,-1,0,1,6.32075461,1677629201,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
3f2db2d0789349db4b8eedf9cdc2f934ebe95897986852d65ef4e5920d1803ec,-1,0,1,6.32075461,1677629201,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
7b90bcc001a3a2a161f5fee0ee1aadd00275b35281b4e92f4cc06618dc370245,-1,0,1,6.32075461,1677629201,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
d6ac609ad8a143d25103d76341b2e622b96f58f01a4db335a4cf543f2c3b711c,-1,0,1,6.32075461,1677629201,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
db92c92cbdfd3f3806df299dfb6eff70c7790ef89047e37f81e239c074b196e5,-1,0,1,6.32075461,1677629201,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
dcba6a49d20c373e47c241e84ffd2686ca1026873c72154a4e49d901b10a1698,-1,0,1,6.32075461,1677629201,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
fc87417cac0b59c1b8f26cce7597ccb3eedf8e17aa607ccf23409fbbc5a98c22,-1,0,1,6.32075461,1677629201,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
fe4880167c4f997493689b2e10110c0e14953e953a9672996671ceb625c445fb,-1,0,1,6.32075461,1677629201,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
ffeb3f0ced7648069bc44f89f16c4d9aa1a63a60ee2f7b1b1b9087a0f313fc73,-1,0,1,6.32075461,1677629201,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
29bea2dec53425024968e03ef0a5ef2e1e150091a5327d3687c250fcf49d6f90,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
37346e3f20bf75345d1afc7ea46f8f5bf627c8909a76c9eafa80f919e8344790,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
47e8de05ec7c38fe73a3d6bd9b91c4b46bb938b8bb7c6fd6a4d42e848038f4cc,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
48e28b9f88c552cb964271b24d6a6536a2556146a9ccc286083977cb829d8800,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
4a4b18cfd6ebf7c8ba4126d989ce75e428c6f57b1b1eed77b3b99b599f26a3b8,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
6c24c2f6cecfc72e059b7aff8faf49d6f5e7fa850ea647ad16a4c0930f5bf962,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
6d4572e9c6d40d216c1f883fee23acc6b7c018887a8d418c4ad0b2e279b5e4b4,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
7e90002d64ec847ed7013caabed7cdffbfc7a59d08965f990455c863dd6248d2,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
82b31d766d1a4d2b4d46f626bf727adf0b3dda06ea12e9586a69072869ba7a5e,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
839df9b2852374eeb9b437231b3bde09bf76894233602fa14dbd328bdd4ca065,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
9e83f1f64242985d394be02a3ad233a04d5d74dea2137b9abc06f6e09d2f8feb,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
bc3dbff4952bbf85b66eb380b6daed378fbfd0a5dc12eb6043146437d5079306,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
be97ae29c43281a731ab29fc80a7aaf0cbcf9434cc41be5ae8d8176f1d6aa3bf,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
c45f0900a9dbc43af90f704e7314da8a2f39373905172db0975af89750c1ee91,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
c83cdb380a2fde3ae54a0f43613edf8b795cdd755b8103a26ad55d4c8cbd07c0,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
e2db79e287a09f63854f5e0e0f3e22d4a30bdba7334cdb19dc897222f4aa078a,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
e42676de3a2b1bb8557bd0ed26d0f2ef93957a87276d4791d537753c68263112,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
e90125e451e66e93128402c3146beae026ad98e89cec50f379fe7e2b17413415,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
ed5973cc4ff0f7262fa84ac45896234a84c1fe24415350893a048b17100b47b8,-1,0,1,6.32075461,1677629177,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
047a832b96e4ed5c43d9156fa30ca224134d7d95c419d0ece2bd22bc12c46e71,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
1467dbc64b39212363650a1784685e060ad0d74892a9136df565a9b1340e81ea,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
19a9807c80ae6e6d09eaa106bf3018f021671dade4d7cc05fe741a630d4f2c60,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
204e1be5b98ad639e42d7f9d0c4b4e0f64d836a4a72a663e2de031eb070aafaa,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
402136851e3b8e73f9f78fecbc25a8da5ee63343d3b7a491fc3ac439f47e5111,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
4925624d08b004103f4b795315b59e4ad0075d501b58a33360b4694d39b2c400,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
53398a1c2cb53a5ff301224b4de60da22c733abcf5b6b5be9cbb35c0a19320c6,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
58c936c807afb4b64022c2e448df580bd6e17dc02be2ad569d71c029fa925cab,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
5ded99055bac5b74c6a03cf7a6963b423b8317e87856cabc431745b179e24ff6,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
