tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425d0d0f9ddaa29eac455e4e1c295470accace9cead228a7b7cf91e32392b017,-1,0,1,0.03500005,1669426512,Ticket,15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd
425d0d0f9ddaa29eac455e4e1c295470accace9cead228a7b7cf91e32392b017,-1,1,1,3.27793722,1669426512,Ticket,15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd
4d22b356181187dfd6f7c68d55a20dd4e09b11f6525304e95685a46dac4e240b,-1,1,1,3.27793722,1669426512,Ticket,15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd
4d22b356181187dfd6f7c68d55a20dd4e09b11f6525304e95685a46dac4e240b,-1,0,1,0.03500005,1669426512,Ticket,15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd
5ae328439feb90a54706d646624cf0cba597abc13626b3627bae00f4f7d5d20e,-1,1,1,3.27793722,1669426512,Ticket,15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd
5ae328439feb90a54706d646624cf0cba597abc13626b3627bae00f4f7d5d20e,-1,0,1,0.03500005,1669426512,Ticket,15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd
861f68e691be224cd14aa7350f58b08505f6cb411016a472cbc6b844648a681f,-1,0,1,0.03500005,1669426512,Ticket,15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd
861f68e691be224cd14aa7350f58b08505f6cb411016a472cbc6b844648a681f,-1,1,1,3.27793722,1669426512,Ticket,15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd
f45a28c324ac95c8df8f5d324593e52772c7155879a59504602b93ccebfb15ba,-1,0,1,0.03500005,1669426512,Ticket,15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd
f45a28c324ac95c8df8f5d324593e52772c7155879a59504602b93ccebfb15ba,-1,1,1,3.27793722,1669426512,Ticket,15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd
fe3849ef2802d3cad77b7683087a4ca9cc84be589ad081ce019d38dfd47ec175,-1,0,1,0.03500005,1669426512,Ticket,15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd
fe3849ef2802d3cad77b7683087a4ca9cc84be589ad081ce019d38dfd47ec175,-1,1,1,3.27793722,1669426512,Ticket,15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd
15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd,1,1,1,3.27793722,1669426319,Regular,f45a28c324ac95c8df8f5d324593e52772c7155879a59504602b93ccebfb15ba
15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd,1,4,1,0.03500005,1669426319,Regular,425d0d0f9ddaa29eac455e4e1c295470accace9cead228a7b7cf91e32392b017
15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd,1,5,1,3.27793722,1669426319,Regular,425d0d0f9ddaa29eac455e4e1c295470accace9cead228a7b7cf91e32392b017
15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd,1,10,1,0.03500005,1669426319,Regular,5ae328439feb90a54706d646624cf0cba597abc13626b3627bae00f4f7d5d20e
15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd,1,11,1,3.27793722,1669426319,Regular,5ae328439feb90a54706d646624cf0cba597abc13626b3627bae00f4f7d5d20e
15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd,1,8,1,0.03500005,1669426319,Regular,861f68e691be224cd14aa7350f58b08505f6cb411016a472cbc6b844648a681f
15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd,1,9,1,3.27793722,1669426319,Regular,861f68e691be224cd14aa7350f58b08505f6cb411016a472cbc6b844648a681f
15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd,1,2,1,0.03500005,1669426319,Regular,fe3849ef2802d3cad77b7683087a4ca9cc84be589ad081ce019d38dfd47ec175
15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd,1,3,1,3.27793722,1669426319,Regular,fe3849ef2802d3cad77b7683087a4ca9cc84be589ad081ce019d38dfd47ec175
15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd,1,6,1,0.03500005,1669426319,Regular,4d22b356181187dfd6f7c68d55a20dd4e09b11f6525304e95685a46dac4e240b
15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd,1,7,1,3.27793722,1669426319,Regular,4d22b356181187dfd6f7c68d55a20dd4e09b11f6525304e95685a46dac4e240b
15d1191cbbb5147c467442a38cc7927b0690b124a0c15cadf06d2af6129768cd,1,0,1,0.03500005,1669426319,Regular,f45a28c324ac95c8df8f5d324593e52772c7155879a59504602b93ccebfb15ba
