tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176b5fed9181ccc9ec38f1dc343fbfb284b67f2b08c62079cb9a4eec5e6990d2,-1,0,1,8.51408811,1679156341,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
177c3b54bd78bf37fd1cf5875c03e28565ac49ffa230adedfb573248fc375fc8,-1,0,1,8.51408811,1679156341,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
304c394cf3d742ea09df73d23eeffdf38520de917d59f228f3187ac9c228b963,-1,0,1,8.51408811,1679156341,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
42b5ba29e396b38e1ba533467e15b82a1dcff1c24b65d8141bd0b50181f471e0,-1,0,1,8.51408811,1679156341,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
4bf497dce50b2176dc7aceb68cd7c14a3b39511dbccf7ef69e6ca6a4f40a33cc,-1,0,1,8.51408811,1679156341,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
b2562886be8426f5ca3eaad1774640d686dda41c83688c7f668d12a4c28d1538,-1,0,1,8.51408811,1679156341,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
c751307791208c46632d5f461289f206130c06858f24cca249df18eada585dfa,-1,0,1,8.51408811,1679156341,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
d6e1b25b4c13c8a3d0affc0fa032aa24ba704fea54ddeac728735671f762aa17,-1,0,1,8.51408811,1679156341,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
dbc35410120ea9ef2f1292d44eb86c574978e434191355f08a8d2cf3801cf594,-1,0,1,8.51408811,1679156341,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
e78cd05075b15d0987c4c963a242005bf9465943092ee3c21b29dc3dac4513f2,-1,0,1,8.51408811,1679156341,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
05e7e21ab384f823a01afc5f7b97437f09a8d644c7e5a5092cbeaa95cadc28e2,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
49a39c61fd6099cb53a74f03364ec5ae405f807a5afb85d7c71c9c50bd56e522,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
4b188e7b443b6c69cf9aded152a8206410cbbdf8f70e54c93f28e06730e3a89e,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
51bbde1d47a2fdad51bbd6d2c194b4d3e344e6b00adb7b66af2005f13735ca57,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
5766735f642d6e35a0f4563b04dad92d32263dc7c8cdcba6fa97e5829d2d2e11,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
72c96f0292017d2bf530b703a9c806f849ccf523454c83b7a1e423e3950fd100,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
7433a889eddd17a004e2302fcc38b0060c3003e035765767609479d236bc2324,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
751bb5f7c7e1b1167c6cab112846211a4ad2981a9ac0794d28c8abd3ab6fb557,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
7b0cbd3b98f09ff1f93ba30f774eeb7cc980e6ff2cea76459388970bf9510fce,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
89eaf2a084850a7940185ba8ac9e5808643f93cba2a392210d73de1a20bbe9d6,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
af07f9fea3c23daaa74e70173055650f9ed2c1125191e2ce18dd01229e60eeed,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
af0f0d540f204ba00b6f4fb016158c132aae3837e5521f0dedd29960f2b84a84,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
c4020ca7e342472723a2bed731ea69c50cf44397ed38f4f491a3a68920a73afd,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
c66f85bea51c61b68196c489a9ec26ac56de132d7b7029db077f8e6b5e67bfde,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
dadef61a367477c96bfa485251f685f9a302ce276f82f3a494e4dd860b446979,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
e8b91068df4990cc892e5ffea6e89e2041f5826bd008e62dfc0926a2d37e7728,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
ee7936bf400bc85007d4c82640840e235d5a60eb630b93701567a445037fb711,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
f2f6228f7b1905ae857faadc9ffa545fe8189d7f5db9402acbf8d3f621544244,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
f54e372d29ed680b0663173abbfddbb2f3f67a69f21e08a7d993928b8475f3c7,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
feefa959abab39f6bd22cf0143ac8505ee13367f9bb71413b013d6c4a06bbe33,-1,0,1,8.51408811,1679155178,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
05ca6499875bd69e7974aa54dff67f71d231096445b918441efa5a499e9c46bc,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
0716eec3817aee8d1f8fba9847a623e611affbc64a44351ffd2de48cca8a04f4,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
10fc810f42f5555edc3323fd7a6173602bdb42a9a84d92a7f85b3b82599baf16,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
1b7bf59d929a5aad7a5420b3faeda82ac4da183fb1aeae99b01554387135347e,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
3c6b44847f4eacb9328f8608ea7c86385c8837db2a3fe9081e45d957d31eac56,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
4486cccaa70388cb461f9e1a14afdd02ce486776256850eb1305b7be1d864af1,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
4949b80f42e3ad5ea2060f63565eef6f4b3fb4ed1c9b81a5b0017af30c0a2beb,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
5196bfb9c25aa9f973dfae8269225fe67c224a74290c2b6c02c4d11c2406e24b,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
5eacf73c0b3aee67f56e1a990bf3caac11d0b26a55a84534a8b8f897a13d4716,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
