tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,0,1,2.0000298,1669998419,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,4,1,2.0000298,1669998419,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,3,1,2.0000298,1669998419,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,2,1,2.0000298,1669998419,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,1,1,2.0000298,1669998419,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,47,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,32,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,33,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,34,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,35,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,36,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,37,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,38,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,39,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,40,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,41,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,42,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,43,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,44,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
