tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158477f9da0dea6c88a58beba2e47a2fd00e8375056657a4b12fdfd2a93be9c8,-1,0,1,2.0000298,1669074756,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
df752258103fe90917a008a8ff3135fbb50a07158edc21f1344011b43b036172,-1,0,1,2.0000298,1669073316,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
df752258103fe90917a008a8ff3135fbb50a07158edc21f1344011b43b036172,-1,1,1,2.0000298,1669073316,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
df752258103fe90917a008a8ff3135fbb50a07158edc21f1344011b43b036172,-1,2,1,2.0000298,1669073316,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
df752258103fe90917a008a8ff3135fbb50a07158edc21f1344011b43b036172,-1,3,1,2.0000298,1669073316,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
a6cceae1006219a15c7827df59abf2dee5c8ac45b186bbba6eb3e994887b5dab,-1,1,1,2.0000298,1669073091,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
a6cceae1006219a15c7827df59abf2dee5c8ac45b186bbba6eb3e994887b5dab,-1,2,1,2.0000298,1669073091,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
a6cceae1006219a15c7827df59abf2dee5c8ac45b186bbba6eb3e994887b5dab,-1,3,1,2.0000298,1669073091,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
a6cceae1006219a15c7827df59abf2dee5c8ac45b186bbba6eb3e994887b5dab,-1,0,1,2.0000298,1669073091,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
a55fdaf46a7001af0d3f990e80b76fa7bb097c671afbec2f9553c82f01437d87,-1,0,1,2.0000298,1669071014,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
a55fdaf46a7001af0d3f990e80b76fa7bb097c671afbec2f9553c82f01437d87,-1,1,1,2.0000298,1669071014,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
55e9b31d6a05fea035271032986d905ba65d3d86871fae844ef1328749607a28,-1,0,1,2.0000298,1669070961,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
55e9b31d6a05fea035271032986d905ba65d3d86871fae844ef1328749607a28,-1,2,1,2.0000298,1669070961,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
55e9b31d6a05fea035271032986d905ba65d3d86871fae844ef1328749607a28,-1,3,1,2.0000298,1669070961,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
55e9b31d6a05fea035271032986d905ba65d3d86871fae844ef1328749607a28,-1,1,1,2.0000298,1669070961,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
f98c289daeeedd0aebbf08aa511a29b7d58e4f122677888a9703cc5a8388fbcc,-1,0,1,2.0000298,1669070777,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
f98c289daeeedd0aebbf08aa511a29b7d58e4f122677888a9703cc5a8388fbcc,-1,1,1,2.0000298,1669070777,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
