tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2e58a867d6565b4dd70c8797771b2d7f735b5f64b7ba059e04a903ab964c66d,1,74,1,2.89028,1714766714,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e86fe8255de839ba221f832099e18f83524c53936e76c37a7c2b4523da6e5cf,1,74,1,2.89028,1712180135,Regular,0000000000000000000000000000000000000000000000000000000000000000
d004c0b4814fa6781b7d5e69eec191e42dafc1be16584f52f5f72c999631f1b2,1,74,1,2.89028,1709569639,Regular,0000000000000000000000000000000000000000000000000000000000000000
d83e0890d2a9a7c162fd7fe095b4a5308cba3487e8821d999f57fd32e16b10aa,1,74,1,2.89028,1706967065,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,479,1,2.89028,1706845717,Regular,b312af3a338444c0670950c12d90183b339ec226390cddf3db8de332fb15f0f8
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,488,1,2.89028,1706845688,Regular,62150560720ae8b94a63c2306284f0164c4d7f3feb798a7f48c517708a4e4f56
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,291,1,2.89028,1706845688,Regular,e52659fa3b0c7756f6169bf117eefb5f6952501b9571751e90fb412f345e5934
62150560720ae8b94a63c2306284f0164c4d7f3feb798a7f48c517708a4e4f56,1,74,1,2.89028,1704375012,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
e52659fa3b0c7756f6169bf117eefb5f6952501b9571751e90fb412f345e5934,1,74,1,2.89028,1701781864,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b312af3a338444c0670950c12d90183b339ec226390cddf3db8de332fb15f0f8,1,74,1,2.89028,1699171612,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,401,1,2.89028,1697798423,Regular,1266978304ebb342915d62c56223a47c00611391c2d576ff1c82bb537cb969ae
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,102,1,2.89028,1697798423,Regular,05a827bb883ec5d6289187e0dde8feec717bae8a40e52d39f53842ec87c86c7f
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,206,1,2.89028,1697798423,Regular,b65600518e68a086f61c5987a8ad7eef45c0c7a5f4b680ad8ac31c71c8519989
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,42,1,2.89028,1697798423,Regular,60b7e8d9f8a528534beee060b6a54d6eff9371e96176cdc25a819a9a95855e7b
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,53,1,2.89028,1697798423,Regular,d44ac8e03bbc0e8f7efde9a0f5c7f947262ff25ed21ad8db720e0d421f8a2ab4
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,320,1,2.89028,1697798192,Regular,344ca5c82ac63edd42a8375a4421ccddb687fee962f31857e2e63aeb53ebcf2b
344ca5c82ac63edd42a8375a4421ccddb687fee962f31857e2e63aeb53ebcf2b,1,74,1,2.89028,1696576725,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
