tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e4c7ac97407d453724ddb20898309724a110874a5fde768811fd21e5997d71,-1,0,1,0.03283168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
33e4c7ac97407d453724ddb20898309724a110874a5fde768811fd21e5997d71,-1,1,1,5.91341168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
5360812b6587726cf4f933c57cadfcf268c455db3f97f4b95c3f837e87bab0aa,-1,0,1,0.03283168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
5360812b6587726cf4f933c57cadfcf268c455db3f97f4b95c3f837e87bab0aa,-1,1,1,5.91341168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
6d02fb2d432968fc2fcb1b00f9a45171977b7e72f8764ac137bb6242057b3586,-1,0,1,0.03283168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
6d02fb2d432968fc2fcb1b00f9a45171977b7e72f8764ac137bb6242057b3586,-1,1,1,5.91341168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
8ff73422f21ce1621ebf1e9b89be3334615b6f8c451690a727e193053726b999,-1,0,1,0.03283168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
8ff73422f21ce1621ebf1e9b89be3334615b6f8c451690a727e193053726b999,-1,1,1,5.91341168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
913995d21100ff301022e3a373e72fd1ff1f299c2957eaa9c58d66a3aef0de58,-1,0,1,0.03283168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
913995d21100ff301022e3a373e72fd1ff1f299c2957eaa9c58d66a3aef0de58,-1,1,1,5.91341168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
a5fe11d25c588ed396f1002f2a5c6e6576e65afd969bafd9a837aeb630e86c43,-1,0,1,0.03283168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
a5fe11d25c588ed396f1002f2a5c6e6576e65afd969bafd9a837aeb630e86c43,-1,1,1,5.91341168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
b9253e4b36590286f7f260e538c8e2de8d0b52f7c4fbb4d4b886e6f968833428,-1,0,1,0.03283168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
b9253e4b36590286f7f260e538c8e2de8d0b52f7c4fbb4d4b886e6f968833428,-1,1,1,5.91341168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
d58ace0ce02701035ff35275c9d4278fd49e04b0566dc0462717218079b0f58b,-1,0,1,0.03283168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
d58ace0ce02701035ff35275c9d4278fd49e04b0566dc0462717218079b0f58b,-1,1,1,5.91341168,1694615211,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
1628a8cdc377d0fa7a0ad36ffd31038b9a745a29d88a08f65af1e575e681ef29,-1,0,1,0.03283168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
1628a8cdc377d0fa7a0ad36ffd31038b9a745a29d88a08f65af1e575e681ef29,-1,1,1,5.91341168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
470c07d3654ee3918fec151076c58d9e8ec2ab5ebfa1f41f52e1143e1f3e8410,-1,0,1,0.03283168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
