tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05dd97e4c097c825666560710e8348c588cb71a7b8b6776573ec96d2a99a2ddd,-1,1,1,6.14020392,1695467531,Ticket,12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf
05dd97e4c097c825666560710e8348c588cb71a7b8b6776573ec96d2a99a2ddd,-1,0,1,0.03292074,1695467531,Ticket,12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf
3e0022cd555e2006cd093521627b5668adae040c327b51100b2fde48492ee2a6,-1,1,1,6.14020392,1695467531,Ticket,12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf
3e0022cd555e2006cd093521627b5668adae040c327b51100b2fde48492ee2a6,-1,0,1,0.03292074,1695467531,Ticket,12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf
44052e26cbce3125509ca6880fd524530bb0cd5c87ba01858a33afc55dbe220b,-1,0,1,0.03292074,1695467531,Ticket,12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf
44052e26cbce3125509ca6880fd524530bb0cd5c87ba01858a33afc55dbe220b,-1,1,1,6.14020392,1695467531,Ticket,12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf
f87cac1c6544fdfff5a315fa1f692321598e69fb73927370638bf2511374087e,-1,0,1,0.03292074,1695467531,Ticket,12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf
f87cac1c6544fdfff5a315fa1f692321598e69fb73927370638bf2511374087e,-1,1,1,6.14020392,1695467531,Ticket,12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf
12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf,1,3,1,6.14020392,1695466297,Regular,05dd97e4c097c825666560710e8348c588cb71a7b8b6776573ec96d2a99a2ddd
12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf,1,6,1,0.03292074,1695466297,Regular,44052e26cbce3125509ca6880fd524530bb0cd5c87ba01858a33afc55dbe220b
12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf,1,2,1,0.03292074,1695466297,Regular,05dd97e4c097c825666560710e8348c588cb71a7b8b6776573ec96d2a99a2ddd
12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf,1,7,1,6.14020392,1695466297,Regular,44052e26cbce3125509ca6880fd524530bb0cd5c87ba01858a33afc55dbe220b
12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf,1,5,1,6.14020392,1695466297,Regular,f87cac1c6544fdfff5a315fa1f692321598e69fb73927370638bf2511374087e
12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf,1,0,1,0.03292074,1695466297,Regular,3e0022cd555e2006cd093521627b5668adae040c327b51100b2fde48492ee2a6
12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf,1,4,1,0.03292074,1695466297,Regular,f87cac1c6544fdfff5a315fa1f692321598e69fb73927370638bf2511374087e
12cb9393037f0e64b3acc72a69f2245a4e70965295a9ac9df55b4ac1f2c2efcf,1,1,1,6.14020392,1695466297,Regular,3e0022cd555e2006cd093521627b5668adae040c327b51100b2fde48492ee2a6
