tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,16,1,2.12044185,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,20,1,2.12044185,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,19,1,0.02631233,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,18,1,2.12044185,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,5,1,0.02631233,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,6,1,2.12044185,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,7,1,0.02631233,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,8,1,2.12044185,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,9,1,0.02631233,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,10,1,2.12044185,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,11,1,0.02631233,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,12,1,2.12044185,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,13,1,0.02631233,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,14,1,2.12044185,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,15,1,0.02631233,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab,-1,17,1,0.02631233,1718084974,Regular,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
14d5843dc8c50492a56904c482a8d077e0d703b2e37193f4cc1cfc82ab69db5a,-1,1,1,2.12044185,1717815823,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
14d5843dc8c50492a56904c482a8d077e0d703b2e37193f4cc1cfc82ab69db5a,-1,0,1,0.02631233,1717815823,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
3ca08fe5da75b07c8234075bc892dbe0f17c1805071cedb76b7e98610b1fe57c,-1,0,1,0.02631233,1717815823,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
3ca08fe5da75b07c8234075bc892dbe0f17c1805071cedb76b7e98610b1fe57c,-1,1,1,2.12044185,1717815823,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
d124d6cc8421c3e0f8bb35fd45fdc22bc694b99bf84ee0956c5cb6c6004be2d3,-1,1,1,2.12044185,1717815823,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
d124d6cc8421c3e0f8bb35fd45fdc22bc694b99bf84ee0956c5cb6c6004be2d3,-1,0,1,0.02631233,1717815823,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
49b4d5ba28a1258b6e37c518d86c4197a16d18c614f53c9b126d557b77100bf1,-1,0,1,0.02631233,1717815762,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
49b4d5ba28a1258b6e37c518d86c4197a16d18c614f53c9b126d557b77100bf1,-1,1,1,2.12044185,1717815762,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
5b381c1dc45a4eecffa4a8a285a8594b7976814c112cedc72a4720b2fe4ef1bb,-1,0,1,0.02631233,1717815762,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
5b381c1dc45a4eecffa4a8a285a8594b7976814c112cedc72a4720b2fe4ef1bb,-1,1,1,2.12044185,1717815762,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
c5888272a7a313002ab71ddb178084245e14722f50a72a9b02ce8729ca968c4e,-1,0,1,0.02631233,1717815762,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
c5888272a7a313002ab71ddb178084245e14722f50a72a9b02ce8729ca968c4e,-1,1,1,2.12044185,1717815762,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
d74e03be88ff52217761a6782d1c7ec0b09e9c3e82383615f0b7ddd008c69892,-1,0,1,0.02631233,1717815762,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
d74e03be88ff52217761a6782d1c7ec0b09e9c3e82383615f0b7ddd008c69892,-1,1,1,2.12044185,1717815762,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
e1f45ed9c54902bfb33939959cbbdee3176ca726d07713f02d7cd73e13697222,-1,0,1,0.02631233,1717815762,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
e1f45ed9c54902bfb33939959cbbdee3176ca726d07713f02d7cd73e13697222,-1,1,1,2.12044185,1717815762,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
fd7a57cb282784b2a8cd15c6cb038792515b3c95176b82ced0a3e1197a6fda06,-1,0,1,0.02631233,1717815762,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
fd7a57cb282784b2a8cd15c6cb038792515b3c95176b82ced0a3e1197a6fda06,-1,1,1,2.12044185,1717815762,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
0b6360281d574bd2da921baa454537545a661b06d3e22843a5503c7aa97de002,-1,1,1,2.12044185,1717811870,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
0b6360281d574bd2da921baa454537545a661b06d3e22843a5503c7aa97de002,-1,0,1,0.02631233,1717811870,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
11a8004d4041ae6ce8ddc54db3c17f401d686234b38443cade85d94fbac20eda,-1,1,1,2.12044185,1717811870,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
11a8004d4041ae6ce8ddc54db3c17f401d686234b38443cade85d94fbac20eda,-1,0,1,0.02631233,1717811870,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
ea04c27ed50f692ebcd7cec7ede58f9dcbf9630552a79b06511c252efc008407,-1,1,1,2.12044185,1717811870,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
ea04c27ed50f692ebcd7cec7ede58f9dcbf9630552a79b06511c252efc008407,-1,0,1,0.02631233,1717811870,Ticket,f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,39,1,2.12044185,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,33,1,2.12044185,1717811101,Regular,49b4d5ba28a1258b6e37c518d86c4197a16d18c614f53c9b126d557b77100bf1
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,2,1,0.02631233,1717811101,Regular,5b381c1dc45a4eecffa4a8a285a8594b7976814c112cedc72a4720b2fe4ef1bb
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,3,1,2.12044185,1717811101,Regular,5b381c1dc45a4eecffa4a8a285a8594b7976814c112cedc72a4720b2fe4ef1bb
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,28,1,0.02631233,1717811101,Regular,3ca08fe5da75b07c8234075bc892dbe0f17c1805071cedb76b7e98610b1fe57c
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,29,1,2.12044185,1717811101,Regular,3ca08fe5da75b07c8234075bc892dbe0f17c1805071cedb76b7e98610b1fe57c
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,14,1,0.02631233,1717811101,Regular,14d5843dc8c50492a56904c482a8d077e0d703b2e37193f4cc1cfc82ab69db5a
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,15,1,2.12044185,1717811101,Regular,14d5843dc8c50492a56904c482a8d077e0d703b2e37193f4cc1cfc82ab69db5a
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,8,1,0.02631233,1717811101,Regular,d124d6cc8421c3e0f8bb35fd45fdc22bc694b99bf84ee0956c5cb6c6004be2d3
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,9,1,2.12044185,1717811101,Regular,d124d6cc8421c3e0f8bb35fd45fdc22bc694b99bf84ee0956c5cb6c6004be2d3
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,4,1,0.02631233,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,5,1,2.12044185,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,12,1,0.02631233,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,13,1,2.12044185,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,16,1,0.02631233,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,17,1,2.12044185,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,22,1,0.02631233,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,34,1,0.02631233,1717811101,Regular,c5888272a7a313002ab71ddb178084245e14722f50a72a9b02ce8729ca968c4e
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,36,1,0.02631233,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,37,1,2.12044185,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
