tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1260e70d8daafb340642a11513126ce74761ebf5c4fb6adf5f06c13df0928c25,-1,1,1,5.72439492,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
1260e70d8daafb340642a11513126ce74761ebf5c4fb6adf5f06c13df0928c25,-1,0,1,0.03460683,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
2c8729ce7a2a90622bac128f8402f15bde5ac2f1ebcbf7b392d0f3c66f7c07c9,-1,0,1,0.03460683,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
2c8729ce7a2a90622bac128f8402f15bde5ac2f1ebcbf7b392d0f3c66f7c07c9,-1,1,1,5.72439492,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
8a1dcdfaa84228a30f4945bfcd32e92fda6b0fe79775afb4850636e3198f0310,-1,1,1,5.72439492,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
8a1dcdfaa84228a30f4945bfcd32e92fda6b0fe79775afb4850636e3198f0310,-1,0,1,0.03460683,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
8e2dc006ccae7a33aec30a0e4b4d50ef8013ea4514eb2626cf704da2e1dc65d0,-1,1,1,5.72439492,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
8e2dc006ccae7a33aec30a0e4b4d50ef8013ea4514eb2626cf704da2e1dc65d0,-1,0,1,0.03460683,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
9346b4f4dbaadcb8d2ef3edd983b17be99b33db7a864ab756164660306423858,-1,1,1,5.72439492,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
9346b4f4dbaadcb8d2ef3edd983b17be99b33db7a864ab756164660306423858,-1,0,1,0.03460683,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
9cd83fd5d5f9b5de12deeac44d30cb820c97884c6b73520952a390162a937ac0,-1,1,1,5.72439492,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
9cd83fd5d5f9b5de12deeac44d30cb820c97884c6b73520952a390162a937ac0,-1,0,1,0.03460683,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
a07bbc40c7e9ee6f4507dd82474b5fa60d7e9d3edde3bd31e3c4ca7a95c1cf0b,-1,0,1,0.03460683,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
a07bbc40c7e9ee6f4507dd82474b5fa60d7e9d3edde3bd31e3c4ca7a95c1cf0b,-1,1,1,5.72439492,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
c2a6ccc72f5d3f79d471ffae7cb50850b6900e5817451d15de22555e0db2112d,-1,0,1,0.03460683,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
c2a6ccc72f5d3f79d471ffae7cb50850b6900e5817451d15de22555e0db2112d,-1,1,1,5.72439492,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
db1dfb892e61025e4fa7f019c227682515cf376ee38a2091e961d1772273a050,-1,0,1,0.03460683,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
db1dfb892e61025e4fa7f019c227682515cf376ee38a2091e961d1772273a050,-1,1,1,5.72439492,1684369553,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
111b1e8355e4b95323df7e0f3409460f347870002b1d3ac451c7cd4b73ba5b48,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
111b1e8355e4b95323df7e0f3409460f347870002b1d3ac451c7cd4b73ba5b48,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
2d7d59783d898584a989409e0f04b30e09bcea91c78d4af5900eed0f63d4aee8,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
2d7d59783d898584a989409e0f04b30e09bcea91c78d4af5900eed0f63d4aee8,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
2dd0bc233af745261f3350c93370f153d4a2891ee795c35e5a1bc79631a3541a,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
2dd0bc233af745261f3350c93370f153d4a2891ee795c35e5a1bc79631a3541a,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
4e06e2d6135e2a4c1aabab6c26096d42ca4cee70b01f2596ae09141394413165,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
