tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b144b48c967b678ef18576832786cacf59ed5ab4587be48cd83af6e7ca9fcc,1,55,1,0.23094393,1714686236,Regular,0000000000000000000000000000000000000000000000000000000000000000
999a33895eda57d4626831f1f4ec435ad95e981acc3c322ced89254bdca7a64f,1,55,1,0.23094393,1712051559,Regular,0000000000000000000000000000000000000000000000000000000000000000
a64ba5985344c930165aff9330f8f4ca4a35ce75d429af8e9b4a02f8e777a183,1,55,1,0.23094393,1709482337,Regular,0000000000000000000000000000000000000000000000000000000000000000
5eca079d6f40a2aec3beaa7ee5c090b79add68605cd8c8bb91f0d1ad130af257,1,55,1,0.23094393,1706888435,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ad087fd233ef982e95f867d59e9abfdd5fc7b2ddbe8ef76fa87a7282054084a,1,55,1,0.23094393,1704283090,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a62437857a90e3d7f8f354033da207028d934c762df2ff6987a153c3477435f,1,55,1,0.23094393,1701677664,Regular,0000000000000000000000000000000000000000000000000000000000000000
12a7b6c34faf9048df6498291f0572b25279cb029ec2c937a584f387640e4bc9,1,55,1,0.23094393,1699082708,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5d0032d1368d9eee61afbff11ffe79b090a889bb9536bc0b7c4a3e1ede947f7,1,55,1,0.23094393,1696487169,Regular,0000000000000000000000000000000000000000000000000000000000000000
934b14eeae5eae051dc43fd7fb0c6f977a1c47ff758d945ebd94277cffdca694,1,55,1,0.23094393,1693803942,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d6bdcbe21f32885ee719f7f0eee9062d5dc5844d5f04f589e9d7b85d1103959,1,55,1,0.23094393,1691266687,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b184cf13ee2ade6ae8ae3cdaf0d37db39e55eee16cc9c18eba2f5cb3765e9ed,1,55,1,0.23094393,1688646330,Regular,0000000000000000000000000000000000000000000000000000000000000000
313cb4d0d1ef884eb24fe05a8ddd9af13452bbaa48f02571c7fc822e92af2577,1,55,1,0.23094393,1685980712,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3817a2dcab00ede8b23aa726769e577927f851f1385a9907186175c8b71426f,1,55,1,0.23094393,1683341931,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e2b466a85de1fd5a6ae00f1df41529e26f783ce5cf817b2575397d1f6f0e215,1,55,1,0.23094393,1680712658,Regular,0000000000000000000000000000000000000000000000000000000000000000
705d6be90850e81414cac5e1bfd282023cd3732afb9fdad4829e93e3ebad768d,1,55,1,0.23094393,1678109981,Regular,0000000000000000000000000000000000000000000000000000000000000000
a24defc7980f77ac84e6c8f52261751bd22951d6ab394e1bc2f1e32c11252e60,1,55,1,0.23094393,1675472402,Regular,0000000000000000000000000000000000000000000000000000000000000000
f08ace7d450fbe9b91a76194f282e7f04899dbe5257de94aba57a216984aeb77,1,55,1,0.23094393,1672675669,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ba9f649751fea1fa5afc0afb746633294132bff2bb52b86d6186f539d233c2b,1,55,1,0.23094393,1670036438,Regular,0000000000000000000000000000000000000000000000000000000000000000
646089bdfb72dbce9574fc81d465229f76f40c5e1fb62d5bac69c3a0409836e6,1,55,1,0.23094393,1667445014,Regular,0000000000000000000000000000000000000000000000000000000000000000
720a4a82369e59cf7c74a58bafc55b53c850326a05c58ff5326f7016bdfd4442,1,55,1,0.23094393,1664830657,Regular,0000000000000000000000000000000000000000000000000000000000000000
604cea9ce25e02c0faf21472c15e29c823bc1074227953661c926a6d61eb0762,1,55,1,0.23094393,1662210871,Regular,0000000000000000000000000000000000000000000000000000000000000000
af4774132f3599e4ddb078885b827544c33e82964c5d86add6627563c7c56719,1,55,1,0.23094393,1659567488,Regular,0000000000000000000000000000000000000000000000000000000000000000
a38fb1367e7f1df447d4a3156f632bd5bee6a4224bf71290ced2250ff574db4e,1,55,1,0.23094393,1657050476,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1ea44e284c1824007c24d1b8ecee560f4deed89028d2f49a6cdf451adbaaddf,1,55,1,0.23094393,1654493938,Regular,0000000000000000000000000000000000000000000000000000000000000000
