tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8cd629749c7aa58417803542043997ff62806253ed01f961f21af7239ab5fc2,-1,9,1,1.97405349,1717830212,Regular,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
d8cd629749c7aa58417803542043997ff62806253ed01f961f21af7239ab5fc2,-1,4,1,0.02600071,1717830212,Regular,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
d8cd629749c7aa58417803542043997ff62806253ed01f961f21af7239ab5fc2,-1,5,1,1.97405349,1717830212,Regular,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
d8cd629749c7aa58417803542043997ff62806253ed01f961f21af7239ab5fc2,-1,8,1,0.02600071,1717830212,Regular,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
d8cd629749c7aa58417803542043997ff62806253ed01f961f21af7239ab5fc2,-1,7,1,1.97405349,1717830212,Regular,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
d8cd629749c7aa58417803542043997ff62806253ed01f961f21af7239ab5fc2,-1,6,1,0.02600071,1717830212,Regular,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
09138810302f5a1850a751d3d5f9450b54965def39f7354ae30fbbf07cdc716b,-1,0,1,0.02600071,1717754495,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
09138810302f5a1850a751d3d5f9450b54965def39f7354ae30fbbf07cdc716b,-1,1,1,1.97405349,1717754495,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
512a9a48b2bdb7b4b714ee4b56ccdab34c539ae8f0bb5f4d598f9dd4d871ce8d,-1,0,1,0.02600071,1717754495,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
512a9a48b2bdb7b4b714ee4b56ccdab34c539ae8f0bb5f4d598f9dd4d871ce8d,-1,1,1,1.97405349,1717754495,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
61a4a5d6478b8b3b90edc542b194d3f52cabca05579e597658035387354194c3,-1,1,1,1.97405349,1717754495,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
61a4a5d6478b8b3b90edc542b194d3f52cabca05579e597658035387354194c3,-1,0,1,0.02600071,1717754495,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
6dd0dc1892298c67a488aaa49b499fbeffbac181943532d2e22d6d210891119b,-1,0,1,0.02600071,1717754495,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
6dd0dc1892298c67a488aaa49b499fbeffbac181943532d2e22d6d210891119b,-1,1,1,1.97405349,1717754495,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
b38dc40f5685a38d3bbb056e653d06ec4084564baef9039ebe63675282f3151c,-1,1,1,1.97405349,1717754495,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
b38dc40f5685a38d3bbb056e653d06ec4084564baef9039ebe63675282f3151c,-1,0,1,0.02600071,1717754495,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
e59d7c1337ea5591ac2bf993603753b0ddf386859119f61c978f5acad133a544,-1,1,1,1.97405349,1717754495,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
e59d7c1337ea5591ac2bf993603753b0ddf386859119f61c978f5acad133a544,-1,0,1,0.02600071,1717754495,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
ee3c74799f1b4f8ae70acc9b945503465fd31d32387090d3d7295bce04c0aed2,-1,1,1,1.97405349,1717754495,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
